"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F94%3A311400067%21RIV%2F1998%2FMSM%2FMSM8S20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F94%3A311400067%21RIV%2F1998%2FMSM%2FMSM8S20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F94%3A311400067%21RIV%2F1998%2FMSM%2FMSM8S20","http://purl.org/dc/terms/title","Informační management - pojetí, poslání a rozvoj."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F94%3A311400067%21RIV%2F1998%2FMSM%2FMSM8S20","http://purl.org/dc/terms/title","Information management, goals, development"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F94%3A311400067%21RIV%2F1998%2FMSM%2FMSM8S20","http://www.w3.org/2004/02/skos/core#prefLabel","Informační management - pojetí, poslání a rozvoj."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F94%3A311400067%21RIV%2F1998%2FMSM%2FMSM8S20","http://www.w3.org/2004/02/skos/core#prefLabel","Information management, goals, development"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F94%3A311400067%21RIV%2F1998%2FMSM%2FMSM8S20","http://www.w3.org/2004/02/skos/core#notation","RIV:J18/94:311400067!RIV/1998/MSM/MSM8S20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F94%3A311400067%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","3;9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F94%3A311400067%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F94%3A311400067%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F94%3A311400067%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3565939"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F94%3A311400067%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8271917"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F94%3A311400067%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8977631"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F94%3A311400067%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F94%3A311400067%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F94%3A311400067%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F94%3A311400067%21RIV%2F1998%2FMSM%2FMSM8S20/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F94%3A311400067%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","863359"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F94%3A311400067%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J18/94:311400067"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F94%3A311400067%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2B6082D38CAC]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F94%3A311400067%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Podniková organizace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F94%3A311400067%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F94%3A311400067%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F94%3A311400067%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F94%3A311400067%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1994"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F94%3A311400067%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","48"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F94%3A311400067%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ehleman, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F94%3A311400067%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rosický, Antonín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F94%3A311400067%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vodáček, Leo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F94%3A311400067%21RIV%2F1998%2FMSM%2FMSM8S20","http://schema.org/issn","0032-1869"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F94%3A311400067%21RIV%2F1998%2FMSM%2FMSM8S20","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F94%3A311400067%21RIV%2F1998%2FMSM%2FMSM8S20","http://localhost/temp/predkladatel/organizacniJednotka","31140"
