"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://purl.org/dc/terms/description","Cílem studie bylo statistické hodnocení vývoje obsahu kyseliny citronové (KC) a počtu somatických buněk (SC) v mléce 27 dojnic holštýnského plemene během prvních čtyř měsíců laktace. Pro hodnocení byl použit model s efekty obsahu mléčných složek, tělesné kondice (BCS), pořadí laktace, mléčné užitkovosti ve dnech odběru mléka, regrese na dny laktace, kvadratické regrese na dny laktace a obsahu druhé závisle proměnné, tedy obsahu KC nebo SC v mléce. Jako základní modelovací program a metoda byl použit program SAS 9.1. a metoda NPAR1WAY. V mléce dojnic, které obsahovalo vyšší obsah tuku (T), byl také nižší obsah KC. Tato skutečnost dokumentuje tendenci k negativní energetické bilanci (NEB). Krávy, které měly v mléce vyšší obsah T a laktózy (L), měly současně nižší hodnotu skóre somatických buněk (SCS). Přesto mezi obsahem KC a SCS nebyl nalezen průkazný vztah."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://purl.org/dc/terms/description","The aim of this study was statistical evaluation of the development of citric acid content (KC) and the numbers of somatic cells (SC) in milk of 27 cows of Holstein breed in the first four months of lactation. Model with the effects of milk components, body condition score (BCS), the order of lactation, milk yield in the day of milk collection, regression to the days of lactation, a quadratic regression on days of lactation and the content of the second dependent variable i.e. the content of KC or SC in the milk was used for evaluation. As a basic modelling program the SAS 9.1. and the method NPAR1WAY was used. In cow milk, which contained a higher fat content (T) was also lower in KC. This fact demonstrates a tendency to negative energy balance (NEB). Cows that had higher levels of T and lactose (L) in milk also had a lower value for somatic cell score (SCS). Significant relation between content of KC and SCS was not found yet."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://purl.org/dc/terms/description","Cílem studie bylo statistické hodnocení vývoje obsahu kyseliny citronové (KC) a počtu somatických buněk (SC) v mléce 27 dojnic holštýnského plemene během prvních čtyř měsíců laktace. Pro hodnocení byl použit model s efekty obsahu mléčných složek, tělesné kondice (BCS), pořadí laktace, mléčné užitkovosti ve dnech odběru mléka, regrese na dny laktace, kvadratické regrese na dny laktace a obsahu druhé závisle proměnné, tedy obsahu KC nebo SC v mléce. Jako základní modelovací program a metoda byl použit program SAS 9.1. a metoda NPAR1WAY. V mléce dojnic, které obsahovalo vyšší obsah tuku (T), byl také nižší obsah KC. Tato skutečnost dokumentuje tendenci k negativní energetické bilanci (NEB). Krávy, které měly v mléce vyšší obsah T a laktózy (L), měly současně nižší hodnotu skóre somatických buněk (SCS). Přesto mezi obsahem KC a SCS nebyl nalezen průkazný vztah."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://purl.org/dc/terms/title","Evaluation of citric acid content and somatic cell count in Holstein dairy cows in early lactation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://purl.org/dc/terms/title","Hodnocení obsahu kyseliny citronové a počtu somatických buněk v mléce dojnic holštýnského skotu na začátku laktace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://purl.org/dc/terms/title","Hodnocení obsahu kyseliny citronové a počtu somatických buněk v mléce dojnic holštýnského skotu na začátku laktace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://www.w3.org/2004/02/skos/core#prefLabel","Evaluation of citric acid content and somatic cell count in Holstein dairy cows in early lactation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://www.w3.org/2004/02/skos/core#prefLabel","Hodnocení obsahu kyseliny citronové a počtu somatických buněk v mléce dojnic holštýnského skotu na začátku laktace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://www.w3.org/2004/02/skos/core#prefLabel","Hodnocení obsahu kyseliny citronové a počtu somatických buněk v mléce dojnic holštýnského skotu na začátku laktace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://www.w3.org/2004/02/skos/core#notation","RIV/60460709:41210/11:52211!RIV12-MZE-41210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A41210"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QH91270), S, Z(MSM6046070901)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1253263"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7973039"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5531586"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5149797"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","202453"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60460709:41210/11:52211"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","cow, NPAR1WAY, lactation, somatic cell score, citric acid content, milk composition, body condition score, holstein"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/milk%20composition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/citric%20acid%20content"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/NPAR1WAY"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/holstein"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/somatic%20cell%20score"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lactation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cow"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/body%20condition%20score"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C8BD6B346094]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Výzkum v chovu skotu - Acta taurologica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QH91270"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","195"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Beran, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ptáček, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ducháček, Jaromír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stádník, Luděk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046070901"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://schema.org/issn","0139-7265"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://schema.org/numberOfPages",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F11%3A52211%21RIV12-MZE-41210___","http://localhost/temp/predkladatel/organizacniJednotka","41210"
