"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010920","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA02010920"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010920","http://purl.org/dc/terms/description","This RaD project focuses on increasing the machining productivity of complex-shape workpieces (e.g. an impeller). Researched will be: dynamics of the machine tool (MT) – spindle – cutting tool system- cutting tools- cutting conditions- machining strategies- tool path control preparation and control system settings. A prototype MCU 630V – 5X PLUS will be developed with the system of adaptive setting of the feed drive control and advanced methods for the compensation of the MT thermal errors."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010920","http://purl.org/dc/terms/description","Projekt je zaměřen na výzkum a vývoj ke zvýšení produktivity obrábění složitých obrobků, jako např. lopatkových kol. Prováděn bude výzkum technologie zaměřený na dynamiku systému stroj – vřeteno – nástroj, volbu nástrojů, řezných podmínek, strategie obrábění, přípravu dráhového řízení a nastavení řídicího systému. Vyvinut bude prototyp inovovaného stroje MCU 630V – 5X PLUS se systémem adaptivního nastavování parametrů řízení pohonů a pokročilými prostředky pro kompenzaci teplotních chyb stroje."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010920","http://purl.org/dc/terms/title","Produktivní obrábění přesných obrobků"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010920","http://purl.org/dc/terms/title","Productive machining of precise workpieces"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010920","http://www.w3.org/2004/02/skos/core#notation","TA02010920"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010920","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010920","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010920/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010920","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010920/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010920","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010920","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010920","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010920","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100761309"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010920","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010920","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010920","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Machine tool virtual model- feed drives- stability of the cut- technology- productivity- compensation of the thermal errors"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010920","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A26047284"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010920","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010920","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010920","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010920","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010920","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010920","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-10+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010920","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2012TA02010920"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010920","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010920","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010920","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02012TA02"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010920","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010920","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010920","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010920","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010920","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010920","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010920","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
