"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN","http://purl.org/dc/terms/description","The endogenous ABA (abscisic acid) level and production of gas hydrocarbons, ethylene and ethane by the in vitro culture of birch in relation to stressor treatment was studied. At the same time the interaction between the changes in the ABA level and ethylene production under the influence of a combination of light and temperature culture condition after H2SO4 treatment or higher concentration of ethylene after CEPA (2-chloroethyl-phosponic acid) treatment were described. The light increased the production of ethylene in control plants in contrary to plants cultivated in darkness, but under the influence of the stress factor the production of ethylene was low, and of ethane too. Similar results were described, bud ethylene production was several times lower. The endogenous ABA level decreased in plants treated by stressors under cold temperature and increased in control plants. The effect of light decreased the differences in the ABA level."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN","http://purl.org/dc/terms/description","The endogenous ABA (abscisic acid) level and production of gas hydrocarbons, ethylene and ethane by the in vitro culture of birch in relation to stressor treatment was studied. At the same time the interaction between the changes in the ABA level and ethylene production under the influence of a combination of light and temperature culture condition after H2SO4 treatment or higher concentration of ethylene after CEPA (2-chloroethyl-phosponic acid) treatment were described. The light increased the production of ethylene in control plants in contrary to plants cultivated in darkness, but under the influence of the stress factor the production of ethylene was low, and of ethane too. Similar results were described, bud ethylene production was several times lower. The endogenous ABA level decreased in plants treated by stressors under cold temperature and increased in control plants. The effect of light decreased the differences in the ABA level."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN","http://purl.org/dc/terms/title","RELATIONSHIP BETWEEN THE DAMAGE OF BIRCH IN VITRO AND CULTURE CONDITIONS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN","http://purl.org/dc/terms/title","RELATIONSHIP BETWEEN THE DAMAGE OF BIRCH IN VITRO AND CULTURE CONDITIONS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","RELATIONSHIP BETWEEN THE DAMAGE OF BIRCH IN VITRO AND CULTURE CONDITIONS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","RELATIONSHIP BETWEEN THE DAMAGE OF BIRCH IN VITRO AND CULTURE CONDITIONS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/62156489:_____/01:21100006!RIV/2002/GA0/430002/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","118;118"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA526/98/0537), Z(MSM 434100005)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7298633"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3523268"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9904204"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","694420"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62156489:_____/01:21100006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","birch; ABA; in vitro"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ABA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/birch"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/in%20vitro"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CD81B0EC5575]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno, Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno, Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","17th International Conference on Plant Growth Substances"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA526%2F98%2F0537"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vlašánková, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fišerová, Helena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pícha, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kula, Emanuel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Klemš, Marek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21100006%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
