"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://purl.org/dc/terms/description","A total of 520 species of 57 families were recorded during a survey of beetles (Coleoptera) in the Vrapač National Nature Reserve in 2009. Two of them are protected by law in the Czech Republic – Carabus scheidleri Panzer, 1799 (Carabidae) and Oxythyrea funesta (Poda, 1761) (Scarabaeidae) and a further 42 are included on the Red list of threatened species of the Czech Republic. The following critically endangered species were recorded: Micropeplus longipennis Kraatz, 1859 (Staphylinidae), Symbiotes latus Redtenbacher, 1849 (Endomychidae) and Agnathus decoratus (Germar, 1818) (Pyrochroidae)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://purl.org/dc/terms/description","A total of 520 species of 57 families were recorded during a survey of beetles (Coleoptera) in the Vrapač National Nature Reserve in 2009. Two of them are protected by law in the Czech Republic – Carabus scheidleri Panzer, 1799 (Carabidae) and Oxythyrea funesta (Poda, 1761) (Scarabaeidae) and a further 42 are included on the Red list of threatened species of the Czech Republic. The following critically endangered species were recorded: Micropeplus longipennis Kraatz, 1859 (Staphylinidae), Symbiotes latus Redtenbacher, 1849 (Endomychidae) and Agnathus decoratus (Germar, 1818) (Pyrochroidae)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://purl.org/dc/terms/title","Results of a faunistic survey of beetles (Coleoptera) in Vrapač National Nature Reserve (Czech Republic, Northern Moravia, Litovelské Pomoraví Protected Landscape Area) in 2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://purl.org/dc/terms/title","Results of a faunistic survey of beetles (Coleoptera) in Vrapač National Nature Reserve (Czech Republic, Northern Moravia, Litovelské Pomoraví Protected Landscape Area) in 2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://www.w3.org/2004/02/skos/core#prefLabel","Results of a faunistic survey of beetles (Coleoptera) in Vrapač National Nature Reserve (Czech Republic, Northern Moravia, Litovelské Pomoraví Protected Landscape Area) in 2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://www.w3.org/2004/02/skos/core#prefLabel","Results of a faunistic survey of beetles (Coleoptera) in Vrapač National Nature Reserve (Czech Republic, Northern Moravia, Litovelské Pomoraví Protected Landscape Area) in 2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://www.w3.org/2004/02/skos/core#notation","RIV/60460709:41320/11:52107!RIV12-MZE-41320___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A41320"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QH81136), P(QH91097)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3-4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9662049"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","226829"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60460709:41320/11:52107"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Faunistics, Coleoptera, Micropeplus longipennis, Symbiotes latus, Agnathus decoratus, Vrapač National Nature Reserve, Litovelské Pomoraví Protected Landscape Area, Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Micropeplus%20longipennis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Coleoptera"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Agnathus%20decoratus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Litovelsk%C3%A9%20Pomorav%C3%AD%20Protected%20Landscape%20Area"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Vrapa%C4%8D%20National%20Nature%20Reserve"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Faunistics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Symbiotes%20latus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8ED25C0B993C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Klapalekiana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QH91097"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QH81136"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nakládal, Oto"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://schema.org/issn","1210-6100"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://schema.org/numberOfPages",24
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52107%21RIV12-MZE-41320___","http://localhost/temp/predkladatel/organizacniJednotka","41320"
