"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB00004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB00004","http://linked.opendata.cz/ontology/drugbank/description","A recombinant DNA-derived cytotoxic protein composed of the amino acid sequences for diphtheria toxin fragments A and B (Met 1-Thr 387)-His followed by the sequences for interleukin-2 (IL-2; Ala 1-Thr 133). It is produced in an E. coli expression system."
"http://linked.opendata.cz/resource/drugbank/drug/DB00004","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B3EA7-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00004","http://linked.opendata.cz/ontology/drugbank/generalReferences","# Turturro F: Denileukin diftitox: a biotherapeutic paradigm shift in the treatment of lymphoid-derived disorders. Expert Rev Anticancer Ther. 2007 Jan;7(1):11-7. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/17187516  # Park M, Liu GT, Piltz-Seymour J, Wisda CL, Rook AH, Junkins-Hopkins JM, Nasta SD, Kim EJ: Vision loss following denileukin diftitox treatment: a case report of possible posterior ischemic optic neuropathy. Leuk Lymphoma. 2007 Apr;48(4):808-11. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/17454642"
"http://linked.opendata.cz/resource/drugbank/drug/DB00004","http://linked.opendata.cz/ontology/drugbank/group","investigational"
"http://linked.opendata.cz/resource/drugbank/drug/DB00004","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB00004","http://linked.opendata.cz/ontology/drugbank/halfLife","70-80 min"
"http://linked.opendata.cz/resource/drugbank/drug/DB00004","http://linked.opendata.cz/ontology/drugbank/indication","For treatment of cutaneous T-cell lymphoma"
"http://linked.opendata.cz/resource/drugbank/drug/DB00004","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB00004"
"http://linked.opendata.cz/resource/drugbank/drug/DB00004","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB00004"
"http://linked.opendata.cz/resource/drugbank/drug/DB00004","http://purl.org/dc/terms/title","Denileukin diftitox"
"http://linked.opendata.cz/resource/drugbank/drug/DB00004","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00004/identifier/genbank/V01536"
"http://linked.opendata.cz/resource/drugbank/drug/DB00004","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00004/identifier/pharmgkb/PA164750594"
"http://linked.opendata.cz/resource/drugbank/drug/DB00004","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00004/identifier/wikipedia/Denileukin_diftitox"
"http://linked.opendata.cz/resource/drugbank/drug/DB00004","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00004/identifier/uniprotkb/P00587"
"http://linked.opendata.cz/resource/drugbank/drug/DB00004","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00004/identifier/national-drug-code-directory/62856-603-01"
"http://linked.opendata.cz/resource/drugbank/drug/DB00004","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00004/identifier/drugbank/DB00004"
"http://linked.opendata.cz/resource/drugbank/drug/DB00004","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","Denileukin diftitox binds to the high-affinity IL-2 receptor complex. The IL-2 receptor (Tac) subunit is expressed on activated but not resting lymphocytes. The diphtheria toxin associated with Ontak then selectively kills the IL-2 bearing cells."
"http://linked.opendata.cz/resource/drugbank/drug/DB00004","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B3EA3-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00004","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B3EA4-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00004","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B3EA5-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00004","http://linked.opendata.cz/ontology/drugbank/synonym","NAD(+--diphthamide ADP- ribosyltransferase)"
"http://linked.opendata.cz/resource/drugbank/drug/DB00004","http://linked.opendata.cz/ontology/drugbank/synonym","DT"
"http://linked.opendata.cz/resource/drugbank/drug/DB00004","http://linked.opendata.cz/ontology/drugbank/synonym","Diphtheria toxin precursor"
"http://linked.opendata.cz/resource/drugbank/drug/DB00004","http://linked.opendata.cz/ontology/drugbank/volumeOfDistribution","* 0.06 to 0.09 L/kg"
"http://linked.opendata.cz/resource/drugbank/drug/DB00004","http://linked.opendata.cz/ontology/mesh/hasConcept","http://linked.opendata.cz/resource/mesh/concept/M0292631"
"http://linked.opendata.cz/resource/drugbank/drug/DB00004","http://xmlns.com/foaf/0.1/page","http://www.rxlist.com/cgi/generic2/denileukin.htm"
"http://linked.opendata.cz/resource/drugbank/drug/DB00004","http://xmlns.com/foaf/0.1/page","http://www.drugs.com/cdi/denileukin-diftitox.html"
"http://linked.opendata.cz/resource/drugbank/drug/DB00004","http://linked.opendata.cz/ontology/drugbank/Molecular-Formula","http://linked.opendata.cz/resource/drugbank/property/271B3EAB-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00004","http://linked.opendata.cz/ontology/drugbank/Molecular-Weight","http://linked.opendata.cz/resource/drugbank/property/271B3EAA-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00004","http://linked.opendata.cz/ontology/sukl/drug/hasATCCode","http://linked.opendata.cz/resource/atc/L01XX29"
"http://linked.opendata.cz/resource/drugbank/drug/DB00004","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Humans and other mammals"
"http://linked.opendata.cz/resource/drugbank/drug/DB00004","http://linked.opendata.cz/ontology/drugbank/casRegistryNumber","173146-27-5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00004","http://linked.opendata.cz/ontology/drugbank/category","       "
"http://linked.opendata.cz/resource/drugbank/drug/DB00004","http://linked.opendata.cz/ontology/drugbank/clearance","* 0.6 - 2.0 mL/min/kg [Lymphoma]"
"http://linked.opendata.cz/resource/drugbank/drug/DB00004","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B3EA6-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00004","http://linked.opendata.cz/ontology/drugbank/Hydrophobicity","http://linked.opendata.cz/resource/drugbank/property/271B3EA8-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00004","http://linked.opendata.cz/ontology/drugbank/Isoelectric-Point","http://linked.opendata.cz/resource/drugbank/property/271B3EA9-363D-11E5-9242-09173F13E4C5"
