"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://purl.org/dc/terms/description","The latest innovations in forensic laboratories are systems of ion microscopy (FIB –Focused Ion Beam Technology) enabling to carry out material deposition basically at atomar level and “cutting through” of nanocomposites particles. FBI systems often coupled with a classic set SEM, or more precisely FE-SEM, enable in forensic laboratories the examination of inner structure composition of microparticles (gun shot residues and post-blast particles for the determination of their origin and distribution models), a detailed study of micro and nano composite materials (more exact material comparison), an exact analysis of crossing strokes when scrutinizing papers, etc. For a specific field of forensic analyses it is necessary not only to anticipate new analytic procedures but also taking into account specific issues to modify them fundamentally."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://purl.org/dc/terms/description","Systémy FIB, často obvykle s sestavě s klasickým SEM, resp. FE-SEM, umožňuje ve forenzních laboratořích studium vnitřního složení a stavby mikročástic (povýstřelové a povýbuchové částice - pro zjišťování jejich původu a modely distribuce), detailní studium stavby kompozitních mikro a nano materiálů (přesnější komparace materiálů), exaktní analýzy křížových tahů při analýze písemností, atd. Pro specifickou oblast forenzních analýz je nezbytné nové analytické postupy nejen přejímat, ale vzhledem ke specifikám problematiky často zásadně modifikovat, popř. vyvíjet i nové."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://purl.org/dc/terms/description","The latest innovations in forensic laboratories are systems of ion microscopy (FIB –Focused Ion Beam Technology) enabling to carry out material deposition basically at atomar level and “cutting through” of nanocomposites particles. FBI systems often coupled with a classic set SEM, or more precisely FE-SEM, enable in forensic laboratories the examination of inner structure composition of microparticles (gun shot residues and post-blast particles for the determination of their origin and distribution models), a detailed study of micro and nano composite materials (more exact material comparison), an exact analysis of crossing strokes when scrutinizing papers, etc. For a specific field of forensic analyses it is necessary not only to anticipate new analytic procedures but also taking into account specific issues to modify them fundamentally."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://purl.org/dc/terms/title","Identification possibilities of micro/nanoparticles and nanocomposites in forensic practice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://purl.org/dc/terms/title","Identifikační možnosti mirko a anočástic a nanokompozitů ve forenzní praxi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://purl.org/dc/terms/title","Identification possibilities of micro/nanoparticles and nanocomposites in forensic practice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://www.w3.org/2004/02/skos/core#prefLabel","Identification possibilities of micro/nanoparticles and nanocomposites in forensic practice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://www.w3.org/2004/02/skos/core#prefLabel","Identifikační možnosti mirko a anočástic a nanokompozitů ve forenzní praxi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://www.w3.org/2004/02/skos/core#prefLabel","Identification possibilities of micro/nanoparticles and nanocomposites in forensic practice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://www.w3.org/2004/02/skos/core#notation","RIV/00007064:K01__/08:#0000035!RIV09-MV0-K01_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(RN19982000005), P(RN20052005001), P(VD20062008B10), P(VD20072010B15)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9814086"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8249946"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3149722"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","371264"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00007064:K01__/08:#0000035"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","nanoparticles; forensic science; SEM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/forensic%20science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/SEM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nanoparticles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[338D8E3A6F88]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Aachen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Berlín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","EMC 2008 14th European Microscopy Congress 1–5 September 2008, Aachen, Germany Volume 1: Instrumentation and Methods"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Turková, Ivana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kotrlý, Marek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Grünwaldová, Veronika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2008-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Springer-Verlag"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","https://schema.org/isbn","978-3-540-85154-7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000035%21RIV09-MV0-K01_____","http://localhost/temp/predkladatel/organizacniJednotka","K01"
