"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://purl.org/dc/terms/description","The primary aim of our study was to obtain a complex insight on the effects of epilepsy and antiepileptic therapy on the steroid metabolome in adult men. Due to limited data available, we have selected the approach investigating almost all important steroids and related substances instead of focusing on particular steroids."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://purl.org/dc/terms/description","The primary aim of our study was to obtain a complex insight on the effects of epilepsy and antiepileptic therapy on the steroid metabolome in adult men. Due to limited data available, we have selected the approach investigating almost all important steroids and related substances instead of focusing on particular steroids."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://purl.org/dc/terms/title","Effects of valproate and carbamazepine monotherapy on neuroactive steroids, their precursosr and metabolites in adult men with epilepsy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://purl.org/dc/terms/title","Effects of valproate and carbamazepine monotherapy on neuroactive steroids, their precursosr and metabolites in adult men with epilepsy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://www.w3.org/2004/02/skos/core#prefLabel","Effects of valproate and carbamazepine monotherapy on neuroactive steroids, their precursosr and metabolites in adult men with epilepsy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://www.w3.org/2004/02/skos/core#prefLabel","Effects of valproate and carbamazepine monotherapy on neuroactive steroids, their precursosr and metabolites in adult men with epilepsy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://www.w3.org/2004/02/skos/core#notation","RIV/00023761:_____/10:#0000120!RIV11-MZ0-00023761"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(1A8649)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5407974"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6251412"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1158635"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6742238"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3663574"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Kancheva, Lyudmila"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5043301"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9071199"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3148483"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4523717"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3020657"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","256357"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023761:_____/10:#0000120"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","neuroactive steroids"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/neuroactive%20steroids"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[02C49A63845C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Journal of Steroid Biochemistry and Molecular Biology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",11
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",13
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","122"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dušková, Michaela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kubátová, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šimůnková, Kateřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hill, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kancheva, Radmila"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zamrazilová, Ludmila"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kancheva, Lyudmila"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vrbíková, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stárka, Luboslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Velíková, Marta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kazihnitková, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000283687100016"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://schema.org/issn","0960-0760"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F10%3A%230000120%21RIV11-MZ0-00023761","http://schema.org/numberOfPages",14
