"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015098","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=VG20122015098"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015098","http://purl.org/dc/terms/description","Cílem projektu je zvýšení ochrany obyvatel během průmyslové havárie/teroristického útoku spojeného s únikem plynu. Pro tyto účely bude vyvinut operativně použitelný software pro okamžitý odhad a předpověď oblasti zamořené jedovatými plyny unikajícími v průběhu havárie, nebo bezprostředně po teroristickém útoku. Hlavním výstupem projektu bude software. Předpokládá se, že zmíněný software se bude moci stát součástí integrovaného záchranného systému (IZS). Jako vstupní data budou sloužit podrobná topografická data v místě havárie včetně informací o zástavbě tzv. digitální model povrchu (alespoň ve velkých chemických závodech a jejich okolí), informace o objemu skladovacích nádob a charakteru úniku (okamžitý únik celého objemu / postupné unikání) a aktuální meteorologická data včetně aktuální krátkodobé předpovědi. Vymezením ohrožené oblasti pak dojde k soustředění technických prostředků i lidských zdrojů do potřebné oblasti tak aby činnost IZS bylo co nejefektivnější."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015098","http://purl.org/dc/terms/description","A unique software of flexible use for instant estimate and forecast of the area contaminated with toxic gases escaping during an accident or immediately after a terrorist attack will be developed for these purposes. This software can become part of the Integrated Emergency Service (IES). Detailed topographic data of the crash site will be used as input data. These data will include information on the house-building i.e. digital model of the surface (at least in large chemical plants and their surroundings), information about the volume of storage containers and the type of leakage (immediate leakage of the entire volume/gradual leakage) and the current weather data including current short-term weather forecast. By localization of vulnerable areas, technical and human resources will be concentrated into needy areas to make IES activity the most effective."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015098","http://purl.org/dc/terms/title","Operational assesment of toxic gas dispersion around the location of the accident/terrorist attack"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015098","http://purl.org/dc/terms/title","Operativní odhad šíření nebezpečných plynů v okolí havárie/teroristického útoku"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015098","http://www.w3.org/2004/02/skos/core#notation","VG20122015098"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015098","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/VG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015098","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015098/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015098","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015098/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015098","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-02-13+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015098","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015098","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015098","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101099776"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015098","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015098","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015098","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","rozptyl plynů modelování šíření emisí větrný tunel ochrana obyvatelstva Integrovaný záchranný systém"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015098","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00010669"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015098","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015098","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015098","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015098","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015098","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015098","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-10+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015098","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MV-114254-4%2FOBV-2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015098","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015098","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015098","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02012BV002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015098","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015098","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015098","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015098","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-02+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015098","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
