"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/fda/spl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/fda/spl","http://purl.org/dc/terms/modified",2013-05-15+02:00
"http://linked.opendata.cz/resource/dataset/fda/spl","http://purl.org/dc/terms/creator","http://www.ksi.mff.cuni.cz/~necasky#me"
"http://linked.opendata.cz/resource/dataset/fda/spl","http://purl.org/dc/terms/description","Informace o lécích, účinných látkách Z FDA"
"http://linked.opendata.cz/resource/dataset/fda/spl","http://purl.org/dc/terms/description","Information about drugs from FDA"
"http://linked.opendata.cz/resource/dataset/fda/spl","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://linked.opendata.cz/resource/dataset/fda/spl","http://purl.org/dc/terms/source","http://dailymed.nlm.nih.gov/dailymed/downloadLabels.cfm"
"http://linked.opendata.cz/resource/dataset/fda/spl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/EHealth"
"http://linked.opendata.cz/resource/dataset/fda/spl","http://purl.org/dc/terms/title","Strukturované popisy z FDA"
"http://linked.opendata.cz/resource/dataset/fda/spl","http://purl.org/dc/terms/title","FDA Structured product labeling"
"http://linked.opendata.cz/resource/dataset/fda/spl","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/fda-spl/spl/02aa4acb-3bd4-4606-b7c8-3b6ca41919e0"
"http://linked.opendata.cz/resource/dataset/fda/spl","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dump/fda-spl.zip"
"http://linked.opendata.cz/resource/dataset/fda/spl","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/fda/spl","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc/3.0/"
