"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://purl.org/dc/terms/description","3rd Conference of European Academy of Forensic Science, Istanbul, Facial 3D Reconstruction, Identification of Particles of Modern Plate-like Colour-variable Pigments,Lucia Fibre Finder with Spectrophotometer - Is it Reasonable?, Time Periods of GSR Particles Sedimentation after Discharge"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://purl.org/dc/terms/description","3rd Conference of European Academy of Forensic Science, Istanbul, Facial 3D Reconstruction, Identification of Particles of Modern Plate-like Colour-variable Pigments,Lucia Fibre Finder with Spectrophotometer - Is it Reasonable?, Time Periods of GSR Particles Sedimentation after Discharge"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://purl.org/dc/terms/title","3rd Conference of European Academy of Forensic Science, Istanbul"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://purl.org/dc/terms/title","3rd Conference of European Academy of Forensic Science, Istanbul"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","3rd Conference of European Academy of Forensic Science, Istanbul"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","3rd Conference of European Academy of Forensic Science, Istanbul"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00007064:K01__/02:00000019!RIV/2003/MV0/K01003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(RN20002002009), Z(MV0K01:0003/1)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8740496"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9018905"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9814086"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4211898"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2558351"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/M"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","671960"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00007064:K01__/02:00000019"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Pigments, Fibre Finder, GSR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Fibre%20Finder"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/GSR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Pigments"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7AFF40068058]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Istanbul"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",120
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",105
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/RN20002002009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce/TR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kotrlý, Marek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Eliášová, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fojtášek, Lubor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dvořák, Daniel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kolář, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/ukonceniAkce",2003-09-27+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2003-09-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MV0K01%3A0003%2F1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000019%21RIV%2F2003%2FMV0%2FK01003%2FN","http://localhost/temp/predkladatel/organizacniJednotka","K01"
