"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98256","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PG98256"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98256","http://purl.org/dc/terms/description","údaj již není dostupný"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98256","http://purl.org/dc/terms/description","AktivnÝ ˙Ŕast - t°i p°ednßÜky a konzultaŔnÝ stßnek na jubilejnÝ 30. koloristickÚ konferenci Pardubice. Prezentace inovaŔnÝch technologiÝ barvenÝ a zuÜlechŁovßnÝ vŔ. vřvoje ekologicky Üetrnřch proces¨. Zamý°enÝ vřzkumu a technologickÚho tran po×adavku u×ivatelskÚ sfÚry."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98256","http://purl.org/dc/terms/title","PREZTECH - 30th Int. Conference of Textile Chemists and Colourists Pardubice '98"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98256","http://purl.org/dc/terms/title","PREZTECH - 30. mezinárodní konference textilních chemiků a koloristů Pardubice 98"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98256","http://www.w3.org/2004/02/skos/core#notation","PG98256"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98256","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98256","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PG98256/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98256","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PG98256/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98256","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98256","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/507227"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98256","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98256","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98256","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A47451963"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98256","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98256","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98256","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98256","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98256","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98256","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98256","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98256","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98256","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98256","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Zaslßna zprßva o výcnÚm plnýnÝ projektu vŔetný vy˙ŔtovßnÝ celkovřch nßklad¨ projektu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98256","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JUU"
