"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F13%3A%230000359%21RIV14-MV0-70979821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F13%3A%230000359%21RIV14-MV0-70979821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F13%3A%230000359%21RIV14-MV0-70979821","http://purl.org/dc/terms/description","Piarists came to Mikulov on June 2, 1631, at the invitation of the owner of the local manor Francis Cardinal Ditrichštejna, to start school. The first Transalpine province Germania of Piarist order established after the founding of schools in Strážnice and Lipník nad Bečvou. The first provincial became P. Peregrinus Tencani and S. Francisco in the years 1634-1636. Some excellent piarists mainly former provincials were later invited to Rome to serve as assistants generals order. In the mid-18th century, the province Germania split into the Czech-Moravian province and the Austrian province. Created two separate chronicles of their activities. The article concludes followed by a list of 27 Provincials where they put their most important personal data and literary works."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F13%3A%230000359%21RIV14-MV0-70979821","http://purl.org/dc/terms/description","Piaristé přišli do Mikulova dne 2. 6. 1631 na pozvání majitele zdejšího panství Františka kardinála Ditrichštejna, aby zde založili školy. Po založení škol ve Strážnici a v Lipníku nad Bečvou vznikla první zaalpská piaristická provincie Germánie. Jejím první m provinciálem se stal P. Peregrinus Tencani a S. Francisco v letech 1634 až 1636. Někteří vynikající piaristé, hlavně bývalí provinciálové, byli později pozváni do Říma, aby sloužili jako asistenti generálů řádu. V polovině 18. století byla provincie Germanie rozdělena na Českomoravskou provincii a rakouskou provincie. Vznikly dvě samostatné kroniky o jejich činnosti. V závěru článku následuje přehled všech 27 provinciálů, kde jsou uváděny jejich nejdůležitější osobní údaje a literární díla."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F13%3A%230000359%21RIV14-MV0-70979821","http://purl.org/dc/terms/description","Piaristé přišli do Mikulova dne 2. 6. 1631 na pozvání majitele zdejšího panství Františka kardinála Ditrichštejna, aby zde založili školy. Po založení škol ve Strážnici a v Lipníku nad Bečvou vznikla první zaalpská piaristická provincie Germánie. Jejím první m provinciálem se stal P. Peregrinus Tencani a S. Francisco v letech 1634 až 1636. Někteří vynikající piaristé, hlavně bývalí provinciálové, byli později pozváni do Říma, aby sloužili jako asistenti generálů řádu. V polovině 18. století byla provincie Germanie rozdělena na Českomoravskou provincii a rakouskou provincie. Vznikly dvě samostatné kroniky o jejich činnosti. V závěru článku následuje přehled všech 27 provinciálů, kde jsou uváděny jejich nejdůležitější osobní údaje a literární díla."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F13%3A%230000359%21RIV14-MV0-70979821","http://purl.org/dc/terms/title","Mikulovská piaristická kolej jako sídlo provincie do školských reforem Marie Terezie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F13%3A%230000359%21RIV14-MV0-70979821","http://purl.org/dc/terms/title","Mikulovská piaristická kolej jako sídlo provincie do školských reforem Marie Terezie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F13%3A%230000359%21RIV14-MV0-70979821","http://purl.org/dc/terms/title","Mikulov Piarist College as the Seat of Province upto the Education Reforms of Maria Theresa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F13%3A%230000359%21RIV14-MV0-70979821","http://www.w3.org/2004/02/skos/core#prefLabel","Mikulovská piaristická kolej jako sídlo provincie do školských reforem Marie Terezie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F13%3A%230000359%21RIV14-MV0-70979821","http://www.w3.org/2004/02/skos/core#prefLabel","Mikulov Piarist College as the Seat of Province upto the Education Reforms of Maria Theresa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F13%3A%230000359%21RIV14-MV0-70979821","http://www.w3.org/2004/02/skos/core#prefLabel","Mikulovská piaristická kolej jako sídlo provincie do školských reforem Marie Terezie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F13%3A%230000359%21RIV14-MV0-70979821","http://www.w3.org/2004/02/skos/core#notation","RIV/70979821:_____/13:#0000359!RIV14-MV0-70979821"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F13%3A%230000359%21RIV14-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A70979821"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F13%3A%230000359%21RIV14-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F13%3A%230000359%21RIV14-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F13%3A%230000359%21RIV14-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","52"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F13%3A%230000359%21RIV14-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F13%3A%230000359%21RIV14-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2730022"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F13%3A%230000359%21RIV14-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F13%3A%230000359%21RIV14-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F13%3A%230000359%21RIV14-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F13%3A%230000359%21RIV14-MV0-70979821/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F13%3A%230000359%21RIV14-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","88366"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F13%3A%230000359%21RIV14-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/70979821:_____/13:#0000359"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F13%3A%230000359%21RIV14-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F13%3A%230000359%21RIV14-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Czech lands (years 1634-1778); Piarists; Piarist provincial superiors; The Order of Poor Clerics Regular of the Mother of God of the Pious Schools (Piarist Order); Mikulov (Břeclav, Czech republic); Educational reform"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F13%3A%230000359%21RIV14-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20republic%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F13%3A%230000359%21RIV14-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20lands%20%28years%201634-1778%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F13%3A%230000359%21RIV14-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Educational%20reform"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F13%3A%230000359%21RIV14-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/The%20Order%20of%20Poor%20Clerics%20Regular%20of%20the%20Mother%20of%20God%20of%20the%20Pious%20Schools%20%28Piarist%20Order%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F13%3A%230000359%21RIV14-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Piarists"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F13%3A%230000359%21RIV14-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Mikulov%20%28B%C5%99eclav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F13%3A%230000359%21RIV14-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Piarist%20provincial%20superiors"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F13%3A%230000359%21RIV14-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F13%3A%230000359%21RIV14-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[989282ED8F72]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F13%3A%230000359%21RIV14-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Jižní Morava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F13%3A%230000359%21RIV14-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F13%3A%230000359%21RIV14-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F13%3A%230000359%21RIV14-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F13%3A%230000359%21RIV14-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F13%3A%230000359%21RIV14-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","49"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F13%3A%230000359%21RIV14-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bartůšek, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F13%3A%230000359%21RIV14-MV0-70979821","http://schema.org/issn","0449-0436"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F13%3A%230000359%21RIV14-MV0-70979821","http://schema.org/numberOfPages",31
