"subject","predicate","object"
"nodeID://b851774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851774","http://geovocab.org/geometry#exterior","nodeID://b852390"
"nodeID://b852390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852390","http://geovocab.org/geometry#posList","nodeID://b859259"
"nodeID://b859259","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859260"
"nodeID://b859259","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859261"
"nodeID://b859260","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.455596750000041"
"nodeID://b859260","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.337158050000028"
"nodeID://b859261","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859262"
"nodeID://b859261","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859263"
"nodeID://b859262","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.490028750000022"
"nodeID://b859262","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.332746550000081"
"nodeID://b859263","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859264"
"nodeID://b859263","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859265"
"nodeID://b859264","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.48516125000009"
"nodeID://b859264","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.403814550000078"
"nodeID://b859265","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859266"
"nodeID://b859265","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859267"
"nodeID://b859266","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.540511750000036"
"nodeID://b859266","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.306833550000079"
"nodeID://b859267","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859268"
"nodeID://b859267","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859269"
"nodeID://b859268","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.498131250000057"
"nodeID://b859268","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.501484050000073"
"nodeID://b859269","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859270"
"nodeID://b859269","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859271"
"nodeID://b859270","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.469322250000033"
"nodeID://b859270","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.682571550000034"
"nodeID://b859271","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859272"
"nodeID://b859271","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859273"
"nodeID://b859272","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.600853250000029"
"nodeID://b859272","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.482523050000083"
"nodeID://b859273","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859274"
"nodeID://b859273","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859275"
"nodeID://b859274","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.482101750000027"
"nodeID://b859274","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.67680155"
"nodeID://b859275","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859276"
"nodeID://b859275","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859277"
"nodeID://b859276","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.599334750000082"
"nodeID://b859276","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.624826050000024"
"nodeID://b859277","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859278"
"nodeID://b859277","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859279"
"nodeID://b859278","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.567085250000048"
"nodeID://b859278","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.725135550000061"
"nodeID://b859279","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859280"
"nodeID://b859279","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859281"
"nodeID://b859280","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.579735250000027"
"nodeID://b859280","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.880442050000056"
"nodeID://b859281","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859282"
"nodeID://b859281","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859283"
"nodeID://b859282","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.506866750000086"
"nodeID://b859282","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.905195550000059"
"nodeID://b859283","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859284"
"nodeID://b859283","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859285"
"nodeID://b859284","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.45467375000004"
"nodeID://b859284","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.819158550000026"
"nodeID://b859285","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859286"
"nodeID://b859285","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859287"
"nodeID://b859286","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.521469250000109"
"nodeID://b859286","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.96337505"
"nodeID://b859287","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859288"
"nodeID://b859287","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859289"
"nodeID://b859288","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.489227750000026"
"nodeID://b859288","http://www.w3.org/2003/01/geo/wgs84_pos#long","18.067734050000013"
"nodeID://b859289","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859290"
"nodeID://b859289","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859291"
"nodeID://b859290","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.470352250000047"
"nodeID://b859290","http://www.w3.org/2003/01/geo/wgs84_pos#long","18.011360050000036"
"nodeID://b859291","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859292"
"nodeID://b859291","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859293"
"nodeID://b859292","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.423637250000098"
"nodeID://b859292","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.93697005000007"
"nodeID://b859293","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859294"
"nodeID://b859293","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859295"
"nodeID://b859294","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.393112250000058"
"nodeID://b859294","http://www.w3.org/2003/01/geo/wgs84_pos#long","18.048980550000067"
"nodeID://b859295","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859296"
"nodeID://b859295","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859297"
"nodeID://b859296","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.394637750000015"
"nodeID://b859296","http://www.w3.org/2003/01/geo/wgs84_pos#long","18.059931050000046"
"nodeID://b859297","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859298"
"nodeID://b859297","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859299"
"nodeID://b859298","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.289421250000061"
"nodeID://b859298","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.919073050000065"
"nodeID://b859299","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859300"
"nodeID://b859299","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859301"
"nodeID://b859300","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.243347250000028"
"nodeID://b859300","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.957712050000026"
"nodeID://b859301","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859302"
"nodeID://b859301","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859303"
"nodeID://b859302","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.227813750000053"
"nodeID://b859302","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.849035550000025"
"nodeID://b859303","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859304"
"nodeID://b859303","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859305"
"nodeID://b859304","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.191459250000037"
"nodeID://b859304","http://www.w3.org/2003/01/geo/wgs84_pos#long","18.002517550000078"
"nodeID://b859305","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859306"
"nodeID://b859305","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859307"
"nodeID://b859306","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.160331250000041"
"nodeID://b859306","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.584995550000031"
"nodeID://b859307","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859308"
"nodeID://b859307","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859309"
"nodeID://b859308","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.161079750000056"
"nodeID://b859308","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.40473755000005"
"nodeID://b859309","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859310"
"nodeID://b859309","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859311"
"nodeID://b859310","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.008644250000032"
"nodeID://b859310","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.093450550000085"
"nodeID://b859311","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859312"
"nodeID://b859311","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859313"
"nodeID://b859312","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.007339750000057"
"nodeID://b859312","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.088550550000093"
"nodeID://b859313","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859314"
"nodeID://b859313","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859315"
"nodeID://b859314","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.035499250000044"
"nodeID://b859314","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.029537050000101"
"nodeID://b859315","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859316"
"nodeID://b859315","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859317"
"nodeID://b859316","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.06313325000005"
"nodeID://b859316","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.097107050000062"
"nodeID://b859317","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859318"
"nodeID://b859317","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859319"
"nodeID://b859318","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.060950750000075"
"nodeID://b859318","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.804054050000076"
"nodeID://b859319","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859320"
"nodeID://b859319","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859321"
"nodeID://b859320","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.12237575000006"
"nodeID://b859320","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.813991550000082"
"nodeID://b859321","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859322"
"nodeID://b859321","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859323"
"nodeID://b859322","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.198622750000027"
"nodeID://b859322","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.207974550000046"
"nodeID://b859323","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859324"
"nodeID://b859323","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859325"
"nodeID://b859324","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.223785250000049"
"nodeID://b859324","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.878799550000053"
"nodeID://b859325","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859326"
"nodeID://b859325","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859327"
"nodeID://b859326","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.284706250000028"
"nodeID://b859326","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.177332050000018"
"nodeID://b859327","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859328"
"nodeID://b859327","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859329"
"nodeID://b859328","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.260665750000015"
"nodeID://b859328","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.051487050000105"
"nodeID://b859329","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859330"
"nodeID://b859329","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859331"
"nodeID://b859330","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.313674750000047"
"nodeID://b859330","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.896984050000015"
"nodeID://b859331","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859332"
"nodeID://b859331","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859333"
"nodeID://b859332","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.320228250000042"
"nodeID://b859332","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.097419550000097"
"nodeID://b859333","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859334"
"nodeID://b859333","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859335"
"nodeID://b859334","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.374915750000042"
"nodeID://b859334","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.866066050000029"
"nodeID://b859335","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859336"
"nodeID://b859335","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859337"
"nodeID://b859336","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.398025250000046"
"nodeID://b859336","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.065292550000095"
"nodeID://b859337","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859338"
"nodeID://b859337","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859339"
"nodeID://b859338","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.403152750000032"
"nodeID://b859338","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.125873550000023"
"nodeID://b859339","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859340"
"nodeID://b859339","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859341"
"nodeID://b859340","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.40895125000003"
"nodeID://b859340","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.331508550000052"
"nodeID://b859341","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859342"
"nodeID://b859341","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859343"
"nodeID://b859342","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.426521250000036"
"nodeID://b859342","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.49746905"
"nodeID://b859343","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859344"
"nodeID://b859343","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859345"
"nodeID://b859344","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.447159250000027"
"nodeID://b859344","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.27506055"
"nodeID://b859345","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859346"
"nodeID://b859345","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859347"
"nodeID://b859346","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.496955750000069"
"nodeID://b859346","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.196076050000073"
"nodeID://b859347","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859348"
"nodeID://b859347","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859349"
"nodeID://b859348","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.486282250000073"
"nodeID://b859348","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.280617050000046"
"nodeID://b859349","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859350"
"nodeID://b859349","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b859350","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.455596750000041"
"nodeID://b859350","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.337158050000028"
