"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN","http://purl.org/dc/terms/description","Function and use of etnonyms in criminal news."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN","http://purl.org/dc/terms/description","Funkce a užití etnonym v kriminálním zpravodajství."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN","http://purl.org/dc/terms/description","Funkce a užití etnonym v kriminálním zpravodajství."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN","http://purl.org/dc/terms/title","Ethnic categorization in criminal news"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN","http://purl.org/dc/terms/title","Na Rumuna nevypadal aneb etnické kategorizování v kriminálním zpravodajství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN","http://purl.org/dc/terms/title","Na Rumuna nevypadal aneb etnické kategorizování v kriminálním zpravodajství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Ethnic categorization in criminal news"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Na Rumuna nevypadal aneb etnické kategorizování v kriminálním zpravodajství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Na Rumuna nevypadal aneb etnické kategorizování v kriminálním zpravodajství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/68378092:_____/04:00108911!RIV/2005/MSM/A38005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","239;243"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(LN00A023), Z(AV0Z9061902)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4975979"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","575187"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378092:_____/04:00108911"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","ethnolinguistics;sociolinguistics;communication"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/communication"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ethnolinguistics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sociolinguistics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1FB39688275C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Olomouc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Olomouc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Vztah langue a parole v perspektivě %22interaktivního obratu%22 v lingvistickém zkoumání. Sborník příspěvků z 3. mezinárodní konference"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A023"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kaderka, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2002-05-14+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z9061902"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Univerzita Palackého v Olomouci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F04%3A00108911%21RIV%2F2005%2FMSM%2FA38005%2FN","https://schema.org/isbn","80-244-0838-4"
