"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11082","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7A11082"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11082","http://purl.org/dc/terms/description","Despite the important the necessary increase of renewable energy in the EU, large-scale power plants continue to form the backbone of secure energy supply, generating around 80 % of electricity. It is evident that improvement in the energy efficiency of these fossil fuel and nuclear plants would greatly contribute to energy conservation, natural resource preservation, emissions reduction and environmental protection. This project will develop methods and technologies to increase the efficiency of large-scale power plants by reducing the measurement uncertainty of several critical parameters, including temperature and electrical output. Research will also be carried out into advanced materials that could be used to build more energy-efficient turbines in the future. Support will be needed from policy makers and legal bodies to ensure that power plant operators are able to put the research results into practice, and all EU citizens will eventually benefit from potential increases in energy efficiency."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11082","http://purl.org/dc/terms/description","Despite the important the necessary increase of renewable energy in the EU, large-scale power plants continue to form the backbone of secure energy supply, generating around 80 % of electricity. It is evident that improvement in the energy efficiency of these fossil fuel and nuclear plants would greatly contribute to energy conservation, natural resource preservation, emissions reduction and environmental protection. This project will develop methods and technologies to increase the efficiency of large-scale power plants by reducing the measurement uncertainty of several critical parameters, including temperature and electrical output. Research will also be carried out into advanced materials that could be used to build more energy-efficient turbines in the future. Support will be needed from policy makers and legal bodies to ensure that power plant operators are able to put the research results into practice, and all EU citizens will eventually benefit from potential increases in energy efficiency."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11082","http://purl.org/dc/terms/title","Metrology for improved power plant efficiency"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11082","http://purl.org/dc/terms/title","Metrology for improved power plant efficiency"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11082","http://www.w3.org/2004/02/skos/core#notation","7A11082"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11082","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11082","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7A11082/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11082","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7A11082/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11082","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11082","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11082","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11082","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100624606"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11082","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11082","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11082","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11082","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","power plant; large-scale; fussil fuel; nuclear plants"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11082","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00177016"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11082","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11082","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11082","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11082","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11082","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11082","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-03-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11082","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/18931%2F2011-321"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11082","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11082","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11082","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11082","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11082","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-08-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11082","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11082","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt byl zaměřen na nové metrologické metody umožňující zvýšení efektivnosti klasických tepelných elektráren pomocí zpřesněných metod měření teploty a průtoku tekutin na místě instalace a zpřesněné charakterizace pokročilých materiálů určených ke konstrukci kritických částí tepelných elektráren."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11082","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Project was focused on new metrological methods for increasing efficiency of classical thermo power-plants via new more accurate methods of temperature and liquid flow in-situ measurement and more accurate characterisation of thermo physical properties of new materials used for critical part of power-plants construction."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11082","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11082","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP6-2005-Energy-4"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11082","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","power plant"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11082","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," large-scale"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7A11082","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," fussil fuel"
