"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/NS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/resource/domain/vavai/Aktivita"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/NS","http://purl.org/dc/terms/title","Resortní program výzkumu a vývoje – MZ II na léta 2008 - 2011"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/NS","http://purl.org/dc/terms/title","Departmental Programme of Research and Development - MH II from 2008 to 2011"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/NS","http://www.w3.org/2004/02/skos/core#notation","NS"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/NS","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/FINCSTCEL","1737169"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/NS","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/XD_PGM","1099729112"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/NS","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","Vypracovat nové diagnostické metody – zejména genetické postupy – sloužící k co nejrychlejšímu a nejpřesnějšímu rozpoznání chorob, získat nové poznatky o patogenezi chorob nutné pro zajištění vysoce efektivní léčby, analyzovat jednotlivé parametry léčebné péče tak, aby byly vytvořeny předpoklady pro kvantifikaci hodnocení kvality a analýzu poměru cost/benefit ve zdravotnictví, získat údaje umožňující průběžné hodnocení vývoje zdravotního stavu populace a jeho srovnávání se stavem v ostatních státech Evropské unie."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/NS","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","To elaborate new diagnostic methods, especially genetic methods, which lead to the fastest and the most exact way of diagnosis; to get new knowledge in pathogenesis of diseases necessary for guarantee of high efficient treatment; to analyse particular characteristics of medical care so that the conditions of quality assessment and the analysis of the cost/benefit rate in health service could be created; to get data which continuosly compound the evolution of health state of population and its comparison with other countries of European Union."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/NS","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cisloUsneseniVlady","1388"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/NS","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/datumSchvaleniVladou",2007-12-12+01:00
"http://linked.opendata.cz/resource/domain/vavai/aktivita/NS","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokUkonceni","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/NS","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokZahajeni","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/NS","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity/P"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/NS","http://linked.opendata.cz/ontology/domain/vavai/cea/povinostNotifikaceEK","J - Program nepodléhá oznámení (notifikaci) Evropské komisi z jiného důvodu"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/NS","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MZ0"
