"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B5A7E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B5A7E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B5A7E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.7"
"http://linked.opendata.cz/resource/drugbank/property/271B5A7E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-4.3"
"http://linked.opendata.cz/resource/drugbank/property/271B5A7E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.57"
"http://linked.opendata.cz/resource/drugbank/property/271B5A7E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=TZYVRXZQAWPIAB-FCLHUMLKSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B5A7E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","mercury diiodide"
"http://linked.opendata.cz/resource/drugbank/property/271B5A7E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","62.35"
"http://linked.opendata.cz/resource/drugbank/property/271B5A7E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","55.06"
"http://linked.opendata.cz/resource/drugbank/property/271B5A7E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","8.62e+01 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B5A7E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(2-iodophenyl)methanethiol"
"http://linked.opendata.cz/resource/drugbank/property/271B5A7E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B5A7E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5"
"http://linked.opendata.cz/resource/drugbank/property/271B5A7E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3"
"http://linked.opendata.cz/resource/drugbank/property/271B5A7E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C17H14N4O/c1-2-16(22)20-13-8-9-15-14(10-13)17(19-11-18-15)21-12-6-4-3-5-7-12/h2-11H,1H2,(H,20,22)(H,18,19,21)"
"http://linked.opendata.cz/resource/drugbank/property/271B5A7E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","8"
"http://linked.opendata.cz/resource/drugbank/property/271B5A7E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-4.4"
