"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://purl.org/dc/terms/description","Generátor vodou stabilizovaného plazmatu WSP může být využíván k termické likvidaci organických látek, pro které je prodleva max. 5 ms v plazmatu o teplotě až 30000 K dostačující k jejich destrukci. Vedle vysoké teploty generuje toto zařízení také intenzivní záření především v UV oblasti a dále záření s vlnovými délkami kolem 660 nm (Hα) a 490 nm (Hβ). Záření této spektrální oblasti umožňuje aktivovat kromě fotokatalyzátorů na bázi TiO2 i další polovodičové oxidy s užším zakázaným pásem, například oxidy wolframu. Jejich fotoaktivita byla sledována na modelovém rozkladu organických látek ve vodných suspenzích a byly zahájeny experimenty s likvidací průmyslových odpadních zbytků toxických a explozivních sloučenin, např. pikraminanu sodného."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://purl.org/dc/terms/description","Generátor vodou stabilizovaného plazmatu WSP může být využíván k termické likvidaci organických látek, pro které je prodleva max. 5 ms v plazmatu o teplotě až 30000 K dostačující k jejich destrukci. Vedle vysoké teploty generuje toto zařízení také intenzivní záření především v UV oblasti a dále záření s vlnovými délkami kolem 660 nm (Hα) a 490 nm (Hβ). Záření této spektrální oblasti umožňuje aktivovat kromě fotokatalyzátorů na bázi TiO2 i další polovodičové oxidy s užším zakázaným pásem, například oxidy wolframu. Jejich fotoaktivita byla sledována na modelovém rozkladu organických látek ve vodných suspenzích a byly zahájeny experimenty s likvidací průmyslových odpadních zbytků toxických a explozivních sloučenin, např. pikraminanu sodného."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://purl.org/dc/terms/description","Generator of water-stabilised plasma WSP may be used for the thermal disposal of organic substances for which the dwell time of 5 ms maximum at 30,000 K is sufficient to ensure their destruction. Apart from high temperature, the device generates also highly intensive UV radiation and radiation with wavelengths of around 660 nm (Hα) and 490 nm (Hβ). Radiation in this part of spectra allows for the activation of not only photocatalysts based on TiO2 but also of other semi conductive oxides with narrower forbidden band, such as tungsten oxides. Their photoactivity was observed using a model decomposition of organic substances in water suspensions. A series of experiments were initiated on the disposal of industrial toxic and explosive waste debris, such as sodium picraminate."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://purl.org/dc/terms/title","Photoactivity of water suspensions of titanium and tungsten oxides"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://purl.org/dc/terms/title","Fotoaktivita vodných suspenzí oxidů titanu a wolframu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://purl.org/dc/terms/title","Fotoaktivita vodných suspenzí oxidů titanu a wolframu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://www.w3.org/2004/02/skos/core#prefLabel","Fotoaktivita vodných suspenzí oxidů titanu a wolframu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://www.w3.org/2004/02/skos/core#prefLabel","Fotoaktivita vodných suspenzí oxidů titanu a wolframu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://www.w3.org/2004/02/skos/core#prefLabel","Photoactivity of water suspensions of titanium and tungsten oxides"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://www.w3.org/2004/02/skos/core#notation","RIV/61389021:_____/10:00350182!RIV11-GA0-61389021"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA202/08/1084), Z(AV0Z20430508), Z(MSM6046137302)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9960597"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","259628"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61389021:_____/10:00350182"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Plasma Generator; photoactivity; water-stabilized plasma; titanium oxides; tungsten oxide; pikraminan sodium; disposal of hazardous waste"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Plasma%20Generator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/photoactivity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tungsten%20oxide"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/water-stabilized%20plasma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/titanium%20oxides"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/disposal%20of%20hazardous%20waste"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pikraminan%20sodium"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[90462E2D9C9E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Kouty nad Desnou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","APROCHEM 2010 Sborník přednášek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F08%2F1084"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šaněk, F."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Brožek, Vlastimil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mastný, L."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2010-04-19+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137302"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20430508"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","PCHE - PetroCHemEng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350182%21RIV11-GA0-61389021","https://schema.org/isbn","978-80-02-02213-8"
