"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220L057%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220L057%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220L057%21RIV%2F1998%2FMSM%2FMSM8W20","http://purl.org/dc/terms/title","The contribution to solving PDE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220L057%21RIV%2F1998%2FMSM%2FMSM8W20","http://purl.org/dc/terms/title","K problematice řešení PDR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220L057%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/2004/02/skos/core#prefLabel","K problematice řešení PDR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220L057%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/2004/02/skos/core#prefLabel","The contribution to solving PDE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220L057%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/2004/02/skos/core#notation","RIV:J22/94:26220L057!RIV/1998/MSM/MSM8W20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220L057%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","139;144"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220L057%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220L057%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2397218"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220L057%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7652488"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220L057%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220L057%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220L057%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220L057%21RIV%2F1998%2FMSM%2FMSM8W20/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220L057%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","864022"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220L057%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J22/94:26220L057"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220L057%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[9BFF71101DEC]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220L057%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220L057%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","VPSM '94"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220L057%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220L057%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220L057%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220L057%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1994"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220L057%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štefan, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220L057%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zbořil, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220L057%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kunovský, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220L057%21RIV%2F1998%2FMSM%2FMSM8W20","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220L057%21RIV%2F1998%2FMSM%2FMSM8W20","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","MARQ, Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220L057%21RIV%2F1998%2FMSM%2FMSM8W20","https://schema.org/isbn","80-901229-9-X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220L057%21RIV%2F1998%2FMSM%2FMSM8W20","http://localhost/temp/predkladatel/organizacniJednotka","26220"
