"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Branany/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"https://linked.opendata.cz/zdroj/ovm/Branany/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"https://linked.opendata.cz/zdroj/ovm/Branany/adresa/detailOVM","http://schema.org/addressLocality","Braňany"
"https://linked.opendata.cz/zdroj/ovm/Branany/adresa/detailOVM","http://schema.org/postalCode","43522"
"https://linked.opendata.cz/zdroj/ovm/Branany/adresa/detailOVM","http://schema.org/streetAddress","Bílinská 76"
"https://linked.opendata.cz/zdroj/ovm/Branany/adresa/detailOVM","http://schema.org/addressRegion","Ústecký"
"https://linked.opendata.cz/zdroj/ovm/Branany/adresa/detailOVM","http://www.w3.org/ns/locn#addressId","5031176"
"https://linked.opendata.cz/zdroj/ovm/Branany/adresa/detailOVM","http://www.w3.org/ns/locn#adminUnitL2","Ústecký"
"https://linked.opendata.cz/zdroj/ovm/Branany/adresa/detailOVM","http://www.w3.org/ns/locn#locatorDesignator","76"
"https://linked.opendata.cz/zdroj/ovm/Branany/adresa/detailOVM","http://www.w3.org/ns/locn#postCode","43522"
"https://linked.opendata.cz/zdroj/ovm/Branany/adresa/detailOVM","http://www.w3.org/ns/locn#postName","Braňany"
"https://linked.opendata.cz/zdroj/ovm/Branany/adresa/detailOVM","http://www.w3.org/ns/locn#thoroughfare","Bílinská"
"https://linked.opendata.cz/zdroj/ovm/Branany/adresa/detailOVM","https://linked.opendata.cz/slovník/ovm/kraj","https://ruian.linked.opendata.cz/zdroj/vúsc/60"
"https://linked.opendata.cz/zdroj/ovm/Branany/adresa/detailOVM","https://ruian.linked.opendata.cz/slovník/linky/adresní-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/5031176"
