"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015039","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=VF20142015039"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015039","http://purl.org/dc/terms/description","Cílem veřejné zakázky je vývoj a použití moderních bioanalytických metod vedoucích k detailní charakterizaci biologických agens a toxinů. Výsledky budou vkládány do databáze a povedou k tvorbě certifikovaných metodik pro přesnou typizaci biologických agens použitelných v případě potřeby: a) přesně identifikovat biologická agens nebo toxiny b) odlišit jejich přirozený výskyt od záměrného zneužití v případě zneužití c) napomoci určit pachatele útoku nebo ohrožení způsobený biologickým agens nebo toxinem v případě zneužití"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015039","http://purl.org/dc/terms/description","The aim of this public contact is development and application of the modern bioanalytical techniques leading to the detailed characterization of the biological agents and toxins as well. The outcomes will be implemented into the database and will lead to the formation of the certified procedures for the precise typing of the biological agents in the case of need: a) precise identification of the biological agents or toxins b) differentiation between environmental occurrence and deliberate misuse c) help in the process of the revelation of the criminals of biological attacks"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015039","http://purl.org/dc/terms/title","Databáze typizačních znaků biologických agens - EBLN (European biodefence laboratory network)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015039","http://purl.org/dc/terms/title","Database of typing of biological agens - EBLN (European biodefence laboratory network)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015039","http://www.w3.org/2004/02/skos/core#notation","VF20142015039"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015039","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/VF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015039","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015039/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015039","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015039/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015039","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-03-25+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015039","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015039","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015039","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101140334"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015039","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015039","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015039","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","biological agents; EBLN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015039","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG33"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015039","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015039","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015039","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015039","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015039","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015039","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/20152016039"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015039","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015039","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015039","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015039","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015039","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2016-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015039","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015039","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2015-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015039","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/Z"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015039","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","biological agents"
