"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1A8606"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606","http://purl.org/dc/terms/description","A new registry of patients (n = 20 000) hospitalized on a cardiological de-partment within 4-5 years will be formed. The most frequent cardiological and noncardiological diagnosis and its combination will be evaluated. Left ventricle function and neurohumoral activation in patients with acute and chronic heart failure will be measured (n = 4 500). Systolic and diastolic func-tion and neurohumoral activation as a long term prognostic marker will be followed (n = 3 000). The pharmacological and nopharmacological treatment of acute myocardial infarction (n = 1 600), chronic heart failure (n = 3 000) and hypertension (n = 8 000) will be recorded and these results will be compared with some earlier data of the investigator. The differences in pharmacological and nopharmacological treatment with regard to age and concomitant diseases, mainly diabetes mellitus renal insuffi-ciency will be followed. The prognostic value of these parameters will be tested."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606","http://purl.org/dc/terms/description","Bude vytvořen registr nemocných, hospitalizovaných na specializované kardiologické klinice (n = 4 500) za dobu 4-5 let. Zjišťovány budou nejčastější kombinace kardiologických a nekardiologických diagnóz. Bude posuzována racionální farmakoterapie. Bude zjišťována funkce levé komory a neurohumorální aktivace u akutního a chronického srdečního selhání (n=4 500). Bude zkoumán vztah systolické a distolické funkce levé komory k neurohumorální aktivaci a prognóze nemocných. Bude vyhodnocena farmakologická a nefarmakologická léčba akutního infark-tu myokardu (n = 1 600), chronického srdečního selhání (n = 3 000) a hyper-tenze (n = 8 000) a tyto výsledky budou provnány s některými dřívějšími daty řešitelů. Budou sledovány rozdíly ve farmakologické i nefarmakologické léčbě kardio-vaskulárních onemocnění ve vztahu k věku a přidruženým onemocněním, především diabetes mellitus a renální insuficienci."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606","http://purl.org/dc/terms/title","Screening kardiovaskulárních onemocnění hospitalizovaných nemocných se zaměřením na neurohumorální aktivaci a prognozu srdečního selhání a infarktu myokardu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606","http://purl.org/dc/terms/title","Screening of cardiovascular diseases in hospitalised patients with special attention to neurohumoral activation and prognosis in heart failure and myocardial infarction"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606","http://www.w3.org/2004/02/skos/core#notation","1A8606"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2010-08-20+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/66085826"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Cardiovascular diseases; Heart failure; Myocardial infection; Hypertension; prognosis; mortality; morbidity; neurohumoral activacion"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A65269705"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",19
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",19
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-12-18+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1A8606-5%2F2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ020051A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-08-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Autoři získali nové informace týkající se prognózy nemocných hospitalizovaných pro kardiovaskulární onemocnění. Vybudovali unikátní registr těchto nemocných, což je nejvýznamnější přínos projektu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Investigators have studied new information concerning the prognosis of patients hospitalised because of CVD. They have built an unique registry of CVD hospitalised patients which represents the most important result of the project"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Cardiovascular diseases"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Myocardial infection"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," morbidity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Hypertension"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Heart failure"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," mortality"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," prognosis"
