"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F07%3A%230000168%21RIV10-MSM-25797000/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F07%3A%230000168%21RIV10-MSM-25797000/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F25797000%3A_____%2F07%3A%230000168!RIV10-MSM-25797000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F07%3A%230000168%21RIV10-MSM-25797000/hodnoceni/2013","http://purl.org/dc/terms/title","Influence of Al-Si Layer on Structure and Properties of Cast Ni-Based Superalloys"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F07%3A%230000168%21RIV10-MSM-25797000/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/25797000:_____/07:#0000168!RIV10-MSM-25797000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F07%3A%230000168%21RIV10-MSM-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F07%3A%230000168%21RIV10-MSM-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",3.2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F07%3A%230000168%21RIV10-MSM-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jsc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F07%3A%230000168%21RIV10-MSM-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F07%3A%230000168%21RIV10-MSM-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GD106%2F05%2FH008%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F07%3A%230000168%21RIV10-MSM-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MSM2579700001%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F07%3A%230000168%21RIV10-MSM-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA106%2F07%2F1507%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F07%3A%230000168%21RIV10-MSM-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F07%3A%230000168%21RIV10-MSM-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_25797000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F07%3A%230000168%21RIV10-MSM-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Materials Science Forum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F07%3A%230000168%21RIV10-MSM-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F07%3A%230000168%21RIV10-MSM-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F07%3A%230000168%21RIV10-MSM-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/04"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F07%3A%230000168%21RIV10-MSM-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",10.204
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F07%3A%230000168%21RIV10-MSM-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",4.082
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F07%3A%230000168%21RIV10-MSM-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F07%3A%230000168%21RIV10-MSM-25797000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F07%3A%230000168%21RIV10-MSM-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F07%3A%230000168%21RIV10-MSM-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F07%3A%230000168%21RIV10-MSM-25797000/hodnoceni/2013/tvurce_Vlas%C3%A1k%2C%20Tom%C3%A1%C5%A1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F07%3A%230000168%21RIV10-MSM-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F07%3A%230000168%21RIV10-MSM-25797000/hodnoceni/2013/tvurce_Hakl%2C%20Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F07%3A%230000168%21RIV10-MSM-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","d+jzDjQ0mKyu1TjYfbtFfTBaca8="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F07%3A%230000168%21RIV10-MSM-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F07%3A%230000168%21RIV10-MSM-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F07%3A%230000168%21RIV10-MSM-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/d%2BjzDjQ0mKyu1TjYfbtFfTBaca8%3D"
