"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00265209/provozovna/1003670091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://linked.opendata.cz/resource/business-entity/CZ00265209/provozovna/1003670091","http://purl.org/dc/terms/created",2011-05-20+02:00
"http://linked.opendata.cz/resource/business-entity/CZ00265209/provozovna/1003670091","http://www.w3.org/2004/02/skos/core#notation","1003670091"
"http://linked.opendata.cz/resource/business-entity/CZ00265209/provozovna/1003670091","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ00265209/provozovna/1003670091/adresa"
"http://linked.opendata.cz/resource/business-entity/CZ00265209/provozovna/1003670091","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Vydavatelsk%C3%A9%20%C4%8Dinnosti%2C%20polygrafick%C3%A1%20v%C3%BDroba%2C%20kniha%C5%99sk%C3%A9%20a%20kop%C3%ADrovac%C3%AD%20pr%C3%A1ce"
"http://linked.opendata.cz/resource/business-entity/CZ00265209/provozovna/1003670091","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%2C%20rozmno%C5%BEov%C3%A1n%C3%AD%2C%20distribuce%2C%20prodej%2C%20pron%C3%A1jem%20zvukov%C3%BDch%20a%20zvukov%C4%9B-obrazov%C3%BDch%20z%C3%A1znam%C5%AF%20a%20v%C3%BDroba%20nenahran%C3%BDch%20nosi%C4%8D%C5%AF%20%C3%BAdaj%C5%AF%20a%20z%C3%A1znam%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ00265209/provozovna/1003670091","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Mimo%C5%A1koln%C3%AD%20v%C3%BDchova%20a%20vzd%C4%9Bl%C3%A1v%C3%A1n%C3%AD%2C%20po%C5%99%C3%A1d%C3%A1n%C3%AD%20kurz%C5%AF%2C%20%C5%A1kolen%C3%AD%2C%20v%C4%8Detn%C4%9B%20lektorsk%C3%A9%20%C4%8Dinnosti"
"http://linked.opendata.cz/resource/business-entity/CZ00265209/provozovna/1003670091","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Provozov%C3%A1n%C3%AD%20kulturn%C3%ADch%2C%20kulturn%C4%9B-vzd%C4%9Bl%C3%A1vac%C3%ADch%20a%20z%C3%A1bavn%C3%ADch%20za%C5%99%C3%ADzen%C3%AD%2C%20po%C5%99%C3%A1d%C3%A1n%C3%AD%20kulturn%C3%ADch%20produkc%C3%AD%2C%20z%C3%A1bav%2C%20v%C3%BDstav%2C%20veletrh%C5%AF%2C%20p%C5%99ehl%C3%ADdek%2C%20prodejn%C3%ADch%20a%20obdobn%C3%BDch%20akc%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00265209/provozovna/1003670091","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Zprost%C5%99edkov%C3%A1n%C3%AD%20obchodu%20a%20slu%C5%BEeb"
"http://linked.opendata.cz/resource/business-entity/CZ00265209/provozovna/1003670091","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Provozov%C3%A1n%C3%AD%20cestovn%C3%AD%20agentury%20a%20pr%C5%AFvodcovsk%C3%A1%20%C4%8Dinnost%20v%20oblasti%20cestovn%C3%ADho%20ruchu"
"http://linked.opendata.cz/resource/business-entity/CZ00265209/provozovna/1003670091","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Velkoobchod%20a%20maloobchod"
"http://linked.opendata.cz/resource/business-entity/CZ00265209/provozovna/1003670091","http://linked.opendata.cz/ontology/ares#typ-provozovny","http://linked.opendata.cz/resource/domain/ares/concept-scheme/typy-provozoven/1"
