"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950079","http://purl.org/dc/terms/description",""
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950079","http://purl.org/dc/terms/description","Znalost rostlinných genů, jejich izolace a pochopení funkce je omezujícím faktorem jejich využití ve šlechtění. Většina genů se projevuje pouze za specifických podmínek v určitém stadiu vývoje, v určitém orgánu nebo na specifický podnět. Jinak jsou neaktivní. Navrhovaný projekt originálním způsobem otevírá možnosti kontrolovaného zapínání rostlinných genů, studia jejich funkce a vytváří předpoklady pro jejich izolaci. Na základě vnášení regulovatelných promotorů pomocí T-DNA z Agrobacterium tumefaciens se vytvářejí předpoklady pro identifikaci a izolaci dosud neznámých genů. XXX"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950079","http://purl.org/dc/terms/title","Aktivace rostlinných genů transformací T-DNA"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950079","http://purl.org/dc/terms/title","Gene activation by T-DNA tagging"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950079","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950079","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/19621305"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950079","http://linked.opendata.cz/ontology/domain/vavai/vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/EI"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950079","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/RE"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950079","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950079","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950079","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","geny, izolace, promotor, transformace, T-DNA tagging, Agrobacterium tumafaciens"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950079","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950079","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/MZE"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950079","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",3680
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950079","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950079","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",3680
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950079","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950079","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950079","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950079","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",0
