"subject","predicate","object"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#NUTSRegion"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ0","http://www.w3.org/2000/01/rdf-schema#label","CZ0 - ČESKÁ REPUBLIKA"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ0","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasParentRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ0","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#level",1
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ0","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#name","ČESKÁ REPUBLIKA"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ0","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#regionCode","CZ0"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ0","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasSubRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ05"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ0","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasSubRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ06"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ0","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasSubRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ03"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ0","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasSubRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ04"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ0","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasSubRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ01"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ0","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasSubRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ02"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ0","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasSubRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ07"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ0","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasSubRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ08"
