"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47101","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47101","http://www.w3.org/2004/02/skos/core#prefLabel","Pronájem a půjčování věcí movitých Poskytování leasingu"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47101","http://www.w3.org/2004/02/skos/core#prefLabel","Půjčovna motorových vozidel a přívěsných vozíků"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47101","http://www.w3.org/2004/02/skos/core#prefLabel","Pronájem a půjčování věcí movitých Pronájem a půjčování věcí movitých"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47101","http://www.w3.org/2004/02/skos/core#prefLabel","Pronájem a půjčování věcí movitých - výherní automaty"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47101","http://www.w3.org/2004/02/skos/core#prefLabel","Pronájem kancelářské a výpočetní techniky"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47101","http://www.w3.org/2004/02/skos/core#prefLabel","Pronájem zboží a věcí movitých"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47101","http://www.w3.org/2004/02/skos/core#prefLabel","Pronájem průmyslového zboží"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47101","http://www.w3.org/2004/02/skos/core#prefLabel","Půjčování stavebních mechanizmů a DKP"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47101","http://www.w3.org/2004/02/skos/core#prefLabel","Pronájem a půjčování věcí movitých"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47101","http://www.w3.org/2004/02/skos/core#prefLabel","Pronájem motorových vozidel Pronájem strojů a zařízení"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47101","http://www.w3.org/2004/02/skos/core#prefLabel","Pronájem a půjčování věcí movitých - dopravních prostředků - reklamních ploch"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47101","http://www.w3.org/2004/02/skos/core#prefLabel","Poskytující služby - půjčovna automobilů a vleků"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47101","http://www.w3.org/2004/02/skos/core#prefLabel","Pronájem a půjčování věcí movitých - výstavního fundusu a technických přístrojů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47101","http://www.w3.org/2004/02/skos/core#prefLabel","Provozování a pronájem mechanizačních prostředků"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47101","http://www.w3.org/2004/02/skos/core#prefLabel","Pronájem a půjčování věcí movitých - pronájem s následnou koupí najaté věci"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47101","http://www.w3.org/2004/02/skos/core#prefLabel","Pronájem průmyslového zboží Pronájem technologií a technologických zařízení"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47101","http://www.w3.org/2004/02/skos/core#prefLabel","Pronájem hmotného investičního a neinvestičního majetku"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47101","http://www.w3.org/2004/02/skos/core#prefLabel","Zapůjčování mechanických prostředků, nářadí a potřeb"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47101","http://www.w3.org/2004/02/skos/core#prefLabel","Půjčování stavebního nářadí"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47101","http://www.w3.org/2004/02/skos/core#prefLabel","půjčování motorových vozidel"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47101","http://www.w3.org/2004/02/skos/core#prefLabel","pronájem věcí movitých"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47101","http://www.w3.org/2004/02/skos/core#prefLabel","Opravy motorových vozidel,stavebních strojů,dieselagregátů,kompresorů a zemědělských strojů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47101","http://www.w3.org/2004/02/skos/core#prefLabel","Pronájem motorových vozidel"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47101","http://www.w3.org/2004/02/skos/core#prefLabel","Pronájem a půjčování věcí movitých - technických přístrojů pro domácnost - vybavení domácností"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47101","http://www.w3.org/2004/02/skos/core#prefLabel","Půjčování průmyslového zboží - v rozsahu § 25 ŽZ"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47101","http://www.w3.org/2004/02/skos/core#prefLabel","Pronájem věcí movitých a nemovitých"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47101","http://www.w3.org/2004/02/skos/core#prefLabel","Pronájem a půjčování věcí movitých."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47101","http://www.w3.org/2004/02/skos/core#prefLabel","Pronájem movitého majetku"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47101","http://www.w3.org/2004/02/skos/core#prefLabel","pronájem strojů a zařízení"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47101","http://www.w3.org/2004/02/skos/core#prefLabel","Pronájem stavebních mechanizmů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47101","http://www.w3.org/2004/02/skos/core#prefLabel","Pronájem a půjčování - dopravních prostředků, strojů, zařízení a materiálu pro geologické účely"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47101","http://www.w3.org/2004/02/skos/core#prefLabel","pronájem motorových vozidel"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47101","http://www.w3.org/2004/02/skos/core#prefLabel","Pronájem věcí movitých"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47101","http://www.w3.org/2004/02/skos/core#prefLabel","Pronájem strojů a přístrojů bez obsluhujícího personálu, leasing"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47101","http://www.w3.org/2004/02/skos/core#prefLabel","Pronájem hygienického příslušenství pro umývací prostory"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47101","http://www.w3.org/2004/02/skos/core#prefLabel","Půjčování výrobních strojů a zařízení"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47101","http://www.w3.org/2004/02/skos/core#prefLabel","pronájem a půjčování věcí movitých"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47101","http://www.w3.org/2004/02/skos/core#prefLabel","Pronájem a půjčování věcí movitých - měřící a testovací přístroje, výpočetní a telekomunikační technika"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47101","http://www.w3.org/2004/02/skos/core#prefLabel","pronájem průmyslového zboží"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47101","http://www.w3.org/2004/02/skos/core#notation","X47101"
