"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ15526453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ15526453","http://linked.opendata.cz/ontology/domain/political-parties-cz/manner","Předseda."
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ15526453","http://linked.opendata.cz/ontology/domain/political-parties-cz/shortcut","MNS"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ15526453","http://linked.opendata.cz/ontology/domain/political-parties-cz/state","http://linked.opendata.cz/ontology/domain/political-parties-cz/Defunct"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ15526453","http://schema.org/foundingDate",1990-09-28+01:00
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ15526453","http://schema.org/legalName","Moravská národní strana"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ15526453","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ15526453"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ15526453","http://purl.org/dc/terms/title","Moravská národní strana"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ15526453","http://schema.org/address","http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ15526453/address"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ15526453","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ15526453/registration-number"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ15526453","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ15526453/identifier/15526453"
