"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/5498c0aa-b959-4644-8ca2-a874a065c936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/5498c0aa-b959-4644-8ca2-a874a065c936","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.extranet.kr-vysocina.cz/vz/profil/60545992"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/5498c0aa-b959-4644-8ca2-a874a065c936","http://purl.org/procurement/public-contracts#mainActivity","http://purl.org/procurement/public-contracts-activities#Educational"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/5498c0aa-b959-4644-8ca2-a874a065c936","http://purl.org/goodrelations/v1#legalName","Střední průmyslová škola Jihlava"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/5498c0aa-b959-4644-8ca2-a874a065c936","http://purl.org/dc/terms/title","Střední průmyslová škola Jihlava"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/5498c0aa-b959-4644-8ca2-a874a065c936","http://linked.opendata.cz/ontology/buyer-profiles/legalForm","http://purl.org/procurement/legal-form#331"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/5498c0aa-b959-4644-8ca2-a874a065c936","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/5498c0aa-b959-4644-8ca2-a874a065c936/vcard/buyer"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/5498c0aa-b959-4644-8ca2-a874a065c936","http://purl.org/procurement/public-contracts#authorityKind","http://purl.org/procurement/public-contracts-authority-kinds#UzemniCelek"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/5498c0aa-b959-4644-8ca2-a874a065c936","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/80211000"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/5498c0aa-b959-4644-8ca2-a874a065c936","http://purl.org/procurement/public-contracts#location","http://nuts.geovocab.org/id/CZ063"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/5498c0aa-b959-4644-8ca2-a874a065c936","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/5498c0aa-b959-4644-8ca2-a874a065c936","http://purl.org/procurement/public-contracts#location","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ063"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/5498c0aa-b959-4644-8ca2-a874a065c936","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#Supplies"
