"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0214054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0214054","http://purl.org/dc/terms/title","DĚTSKÁ ČAJOVÁ SMĚS"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0214054","http://www.w3.org/2004/02/skos/core#notation","0214054"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0214054","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/V11"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0214054","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0214054/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0214054","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/SPC-POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0214054","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","20 II"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0214054","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/MDC"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0214054","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/MGVCZ"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0214054","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0214054","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0214054","http://linked.opendata.cz/ontology/sukl/hasStrength",""
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0214054","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/94"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0214054","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",0.0
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0214054","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","94/ 006/95-C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0214054","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","POR SPC 20 II"
