"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/03131100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/03131100","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/03131100","http://www.w3.org/2004/02/skos/core#prefLabel","Kaffebønner"
"http://linked.opendata.cz/resource/cpv-2008/concept/03131100","http://www.w3.org/2004/02/skos/core#prefLabel","Ziarna kawy"
"http://linked.opendata.cz/resource/cpv-2008/concept/03131100","http://www.w3.org/2004/02/skos/core#prefLabel","Grains de café"
"http://linked.opendata.cz/resource/cpv-2008/concept/03131100","http://www.w3.org/2004/02/skos/core#prefLabel","Koffiebonen"
"http://linked.opendata.cz/resource/cpv-2008/concept/03131100","http://www.w3.org/2004/02/skos/core#prefLabel","Kahvipavut"
"http://linked.opendata.cz/resource/cpv-2008/concept/03131100","http://www.w3.org/2004/02/skos/core#prefLabel","Chicchi di caffè"
"http://linked.opendata.cz/resource/cpv-2008/concept/03131100","http://www.w3.org/2004/02/skos/core#prefLabel","Coffee beans"
"http://linked.opendata.cz/resource/cpv-2008/concept/03131100","http://www.w3.org/2004/02/skos/core#prefLabel","Kávébab"
"http://linked.opendata.cz/resource/cpv-2008/concept/03131100","http://www.w3.org/2004/02/skos/core#prefLabel","Κόκκοι καφέ"
"http://linked.opendata.cz/resource/cpv-2008/concept/03131100","http://www.w3.org/2004/02/skos/core#prefLabel","Kohvioad"
"http://linked.opendata.cz/resource/cpv-2008/concept/03131100","http://www.w3.org/2004/02/skos/core#prefLabel","Kava v zrnu"
"http://linked.opendata.cz/resource/cpv-2008/concept/03131100","http://www.w3.org/2004/02/skos/core#prefLabel","Coffee beans"
"http://linked.opendata.cz/resource/cpv-2008/concept/03131100","http://www.w3.org/2004/02/skos/core#prefLabel","Kafijas pupiņas"
"http://linked.opendata.cz/resource/cpv-2008/concept/03131100","http://www.w3.org/2004/02/skos/core#prefLabel","Kaffeebohnen"
"http://linked.opendata.cz/resource/cpv-2008/concept/03131100","http://www.w3.org/2004/02/skos/core#prefLabel","Kávové boby"
"http://linked.opendata.cz/resource/cpv-2008/concept/03131100","http://www.w3.org/2004/02/skos/core#prefLabel","Kavos pupelės"
"http://linked.opendata.cz/resource/cpv-2008/concept/03131100","http://www.w3.org/2004/02/skos/core#prefLabel","Зърна от кафе"
"http://linked.opendata.cz/resource/cpv-2008/concept/03131100","http://www.w3.org/2004/02/skos/core#prefLabel","Café en grano"
"http://linked.opendata.cz/resource/cpv-2008/concept/03131100","http://www.w3.org/2004/02/skos/core#prefLabel","Kávové bôby"
"http://linked.opendata.cz/resource/cpv-2008/concept/03131100","http://www.w3.org/2004/02/skos/core#prefLabel","Kaffebönor"
"http://linked.opendata.cz/resource/cpv-2008/concept/03131100","http://www.w3.org/2004/02/skos/core#prefLabel","Café em grão"
"http://linked.opendata.cz/resource/cpv-2008/concept/03131100","http://www.w3.org/2004/02/skos/core#prefLabel","Boabe de cafea"
"http://linked.opendata.cz/resource/cpv-2008/concept/03131100","http://www.w3.org/2004/02/skos/core#prefLabel","Fażola tal-kafé"
"http://linked.opendata.cz/resource/cpv-2008/concept/03131100","http://www.w3.org/2004/02/skos/core#notation","03131100"
"http://linked.opendata.cz/resource/cpv-2008/concept/03131100","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03131000"
