"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/346157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/346157","http://purl.org/dc/terms/title","Vývoj systému pro hodnocení prostorových souvislostí kontaminace životního prostředí chemickými látkami (dále jen ""ASSESSPOP"")"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/346157","http://purl.org/procurement/public-contracts#awardedTender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/346157/awardedTender/00216224"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/346157","http://purl.org/procurement/public-contracts#procedureType","http://purl.org/procurement/public-contracts-czech#SimplifiedUnderLimit"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/346157","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Zadana"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/346157","http://purl.org/procurement/public-contracts-czech#kodprofil","P12V00001984"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/346157","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ72050365"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/346157","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/346157/tender/44012446"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/346157","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/346157/tender/46344942"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/346157","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/346157/tender/00216224"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/346157","http://purl.org/procurement/public-contracts-czech#kodusvzis","346157"
