"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330","http://purl.org/dc/terms/description","Cílem práce je určit výskyt zdravotně rizikových nebo škodlivých forem konzumu alkoholu mezi mladými dospělým Čechy ve vztahu k základním demografickým a sociálním charakteristikám populace. Průměrná denní spotřeba alkoholu u muže je 29,5 g alkoholu a u ženy 10 g. Výsledky potvrzují, že významná část mladých dospělých konzumuje alkohol způsobem, který může vést k poškození zdraví."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330","http://purl.org/dc/terms/description","The aim of this study is to determine the prevalence of risky or harmful consumption of alcohol among young adults in relation to demographic and social characteristics of the population. The average daily consumption of alcohol for men was 29.5 g of alcohol and 10 g for women. The results confirm that a signifiant proportion of young adults konsume alcohol in a way that can lead to health harm."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330","http://purl.org/dc/terms/description","Cílem práce je určit výskyt zdravotně rizikových nebo škodlivých forem konzumu alkoholu mezi mladými dospělým Čechy ve vztahu k základním demografickým a sociálním charakteristikám populace. Průměrná denní spotřeba alkoholu u muže je 29,5 g alkoholu a u ženy 10 g. Výsledky potvrzují, že významná část mladých dospělých konzumuje alkohol způsobem, který může vést k poškození zdraví."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330","http://purl.org/dc/terms/title","Rizikové a škodlivé pití alkoholu u mladých dospělých: demografické a sociální souvislosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330","http://purl.org/dc/terms/title","Risky and harmful alcohol consumption in young adults: social and demographic context"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330","http://purl.org/dc/terms/title","Rizikové a škodlivé pití alkoholu u mladých dospělých: demografické a sociální souvislosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330","http://www.w3.org/2004/02/skos/core#prefLabel","Rizikové a škodlivé pití alkoholu u mladých dospělých: demografické a sociální souvislosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330","http://www.w3.org/2004/02/skos/core#prefLabel","Risky and harmful alcohol consumption in young adults: social and demographic context"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330","http://www.w3.org/2004/02/skos/core#prefLabel","Rizikové a škodlivé pití alkoholu u mladých dospělých: demografické a sociální souvislosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330","http://www.w3.org/2004/02/skos/core#notation","RIV/75010330:_____/11:00009178!RIV12-MZ0-75010330"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75010330"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NS9645), V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7909500"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7095376"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4392574"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","227241"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/75010330:_____/11:00009178"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","alcohol; health risks"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/alcohol"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/health%20risks"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D97525EC9FEC]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Praktický lékař"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NS9645"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","91"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Csémy, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sovinová, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Procházka, Bohumír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330","http://schema.org/issn","0032-6739"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F11%3A00009178%21RIV12-MZ0-75010330","http://schema.org/numberOfPages",6
