"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46347071%3A_____%2F14%3A%230000012%21RIV15-TA0-46347071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46347071%3A_____%2F14%3A%230000012%21RIV15-TA0-46347071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46347071%3A_____%2F14%3A%230000012%21RIV15-TA0-46347071","http://purl.org/dc/terms/description","Katalogový list Elektro mechanického aktuátoru EMA 150 s rozšířenými technickými parametry."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46347071%3A_____%2F14%3A%230000012%21RIV15-TA0-46347071","http://purl.org/dc/terms/description","Data sheet Electro mechanical actuator EMA 150 with advanced technical parameters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46347071%3A_____%2F14%3A%230000012%21RIV15-TA0-46347071","http://purl.org/dc/terms/description","Katalogový list Elektro mechanického aktuátoru EMA 150 s rozšířenými technickými parametry."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46347071%3A_____%2F14%3A%230000012%21RIV15-TA0-46347071","http://purl.org/dc/terms/title","Data sheet EMA 150"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46347071%3A_____%2F14%3A%230000012%21RIV15-TA0-46347071","http://purl.org/dc/terms/title","Katalogový list EMA 150"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46347071%3A_____%2F14%3A%230000012%21RIV15-TA0-46347071","http://purl.org/dc/terms/title","Katalogový list EMA 150"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46347071%3A_____%2F14%3A%230000012%21RIV15-TA0-46347071","http://www.w3.org/2004/02/skos/core#prefLabel","Data sheet EMA 150"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46347071%3A_____%2F14%3A%230000012%21RIV15-TA0-46347071","http://www.w3.org/2004/02/skos/core#prefLabel","Katalogový list EMA 150"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46347071%3A_____%2F14%3A%230000012%21RIV15-TA0-46347071","http://www.w3.org/2004/02/skos/core#prefLabel","Katalogový list EMA 150"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46347071%3A_____%2F14%3A%230000012%21RIV15-TA0-46347071","http://www.w3.org/2004/02/skos/core#notation","RIV/46347071:_____/14:#0000012!RIV15-TA0-46347071"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46347071%3A_____%2F14%3A%230000012%21RIV15-TA0-46347071","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46347071%3A_____%2F14%3A%230000012%21RIV15-TA0-46347071","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA02031437)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46347071%3A_____%2F14%3A%230000012%21RIV15-TA0-46347071","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46347071%3A_____%2F14%3A%230000012%21RIV15-TA0-46347071","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5779723"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46347071%3A_____%2F14%3A%230000012%21RIV15-TA0-46347071","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9528741"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46347071%3A_____%2F14%3A%230000012%21RIV15-TA0-46347071","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46347071%3A_____%2F14%3A%230000012%21RIV15-TA0-46347071","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46347071%3A_____%2F14%3A%230000012%21RIV15-TA0-46347071","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46347071%3A_____%2F14%3A%230000012%21RIV15-TA0-46347071/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46347071%3A_____%2F14%3A%230000012%21RIV15-TA0-46347071","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","24066"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46347071%3A_____%2F14%3A%230000012%21RIV15-TA0-46347071","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46347071:_____/14:#0000012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46347071%3A_____%2F14%3A%230000012%21RIV15-TA0-46347071","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46347071%3A_____%2F14%3A%230000012%21RIV15-TA0-46347071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Data sheet, Elektro mechanical actuator, technical parameters,"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46347071%3A_____%2F14%3A%230000012%21RIV15-TA0-46347071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/technical%20parameters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46347071%3A_____%2F14%3A%230000012%21RIV15-TA0-46347071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Data%20sheet"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46347071%3A_____%2F14%3A%230000012%21RIV15-TA0-46347071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Elektro%20mechanical%20actuator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46347071%3A_____%2F14%3A%230000012%21RIV15-TA0-46347071","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3F16514822D9]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46347071%3A_____%2F14%3A%230000012%21RIV15-TA0-46347071","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46347071%3A_____%2F14%3A%230000012%21RIV15-TA0-46347071","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46347071%3A_____%2F14%3A%230000012%21RIV15-TA0-46347071","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46347071%3A_____%2F14%3A%230000012%21RIV15-TA0-46347071","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02031437"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46347071%3A_____%2F14%3A%230000012%21RIV15-TA0-46347071","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46347071%3A_____%2F14%3A%230000012%21RIV15-TA0-46347071","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kameník, Luboš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46347071%3A_____%2F14%3A%230000012%21RIV15-TA0-46347071","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Voldřich, Vladimír"
