"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600200704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600200704","http://purl.org/dc/terms/description","Composition of microflora in different parts of the soil affects the molecular evolution of earthworm immunity. Defense strategies of earthworms are based on innate mechanisms such as phagocytosis or encapsulation and on humoral factors that contribute to non-self recognition processes. The major aim of the proposed project is to correlate the microbial composition in the soil environment and colonizing the earthworm body surface and digestive tube with the defense potential of earthworms living in different ecological niches (epigeic, endogeic and anecic species). Furthermore, to determine the importance of microflora for immunity the earthworms will be challenged with microflora isolated from different environment and the level of expression and the activity of characterized defense factors will be followed."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600200704","http://purl.org/dc/terms/description","Složení mikroflóry v různých částech půdy ovlivňuje molekulární evoluci imunity žížal. Obranné strategie žížal jsou založeny na přirozených mechanismech jako je fagocytóza nebo enkapsulace a na humorálních faktorech, které přispívají k rozpoznávání cizích struktur. Hlavním cílem navrhovaného projektu je stanovit vztah mezi skladbou mikroorganismů v půdním prostředí a kolonizujících povrch těla resp. trávicí trubici žížal a obranným potenciálem žížal žijících v rozdílných ekologických nikách (epigeické, endogeické a anektické druhy). Pro stanovení významu mikroflóry pro imunitu budou dále žížaly vystaveny působení mikroflóry izolované z odlišného prostředí a bude sledována úroveň exprese a aktivita charakterizovaných obranných faktorů."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600200704","http://purl.org/dc/terms/title","The importance of soil microflora for defense mechanisms of earthworms"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600200704","http://purl.org/dc/terms/title","Význam půdní mikroflóry pro obranné mechanismy žížal"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600200704","http://linked.opendata.cz/ontology/domain/vavai/cislo-smlouvy","http://linked.opendata.cz/resource/domain/vavai/cep/smlouva/IAA600200704"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600200704","http://linked.opendata.cz/ontology/domain/vavai/dalsi-vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/EH"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600200704","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600200704","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/54084206"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600200704","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/EG"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600200704","http://linked.opendata.cz/ontology/domain/vavai/vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/EC"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600200704","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600200704","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/SAV02007-A"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600200704","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/1"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600200704","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","annelids; earthworms; soil microorganisms; antimicrobial immunity"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600200704","http://linked.opendata.cz/ontology/domain/vavai/konec-reseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600200704","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600200704","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/AV0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600200704","http://linked.opendata.cz/ontology/domain/vavai/start-reseni",2007-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600200704","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",5512
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600200704","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600200704","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",5512
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600200704","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600200704","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600200704","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",7
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600200704","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",7
