"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98047","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=RS98047"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98047","http://purl.org/dc/terms/description","Předmětem řešení projektu je analýza změn, kterými prošlo doktorandské studium v ČR. Jejich dopady ovlivňují jak úroveň ostatních cyklů, tak adaptabilitu českého vysokého školství na modely vědecké výchovy praktikované v zemích EU. Cíle projektu vycházejí z rozboru relevantních statistických údajů a výsledků vlastních výzkumů zaměřených na výchovu talentů. Řešení projektu umočžňuje také provedení empirického šetření zaměřeného na možnosti uplatnění absolventů doktorandského studia z let 1992-4. Jeho výsledky otevřou novou cestu k poznání souvislostí mezi disproporcemi v počtech doktorandů a v počtech absolventů tohoto studia, stejně jako mezi personálním zajištěním výuky a vědy na VŠ a aspiracemi, které jednotlivé instituce v této oblasti mají. Výsledná analýza umožní zdokonalit způsoby financování vysokoškolské vědy ze státního rozpočtu a identifikovat příčiny i důsledky odlivu mozků ve strukturách českého vysokého školství 90.let."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98047","http://purl.org/dc/terms/description","x"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98047","http://purl.org/dc/terms/title","Postgraduate Study and Brain-drain"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98047","http://purl.org/dc/terms/title","Doktorandské studium brain-drain"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98047","http://www.w3.org/2004/02/skos/core#notation","RS98047"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98047","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/RS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98047","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/RS98047/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98047","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/RS98047/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98047","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98047","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/505954"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98047","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98047","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98047","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A49777513"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98047","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98047","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98047","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98047","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98047","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98047","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98047","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98047","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98047","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98047","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98047","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Závěrečná zpráva"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98047","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
