"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F10%3A00044247%21RIV11-MSM-14330___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F10%3A00044247%21RIV11-MSM-14330___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F10%3A00044247%21RIV11-MSM-14330___","http://purl.org/dc/terms/description","Chronic myeloid leukaemia (CML) is a clonal disorder of haematopoietic stem cells, characterized by the BCR-ABL oncogene. The BCR-ABL oncogene encodes constitutively active tyrosin kinase. It was previously shown, that transient inhibition of BCR-ABL by dasatinib is sufficient to commit CML cells to apoptosis (Shah 2008). Dasatinib mediated apoptosis in K562 cell line is accompanied by increasing expression level of proapoptotic protein BIM. Our results confirmed high mRNA levels of BIM in both transiently and continuously treated (100nM dasatinib) K562 cells compared to low dose continuous (1nM) dasatinib treatment. Intracellular level of BIM protein is regulated via phosphorylation by ERK protein kinase and subsequent degradation in the proteasome. In our research, we inhibited proteasome degradation by bortezomib. Combination of dasatinib and bortezomib led to rapid increase in BIM expression after 20 minutes."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F10%3A00044247%21RIV11-MSM-14330___","http://purl.org/dc/terms/description","Chronic myeloid leukaemia (CML) is a clonal disorder of haematopoietic stem cells, characterized by the BCR-ABL oncogene. The BCR-ABL oncogene encodes constitutively active tyrosin kinase. It was previously shown, that transient inhibition of BCR-ABL by dasatinib is sufficient to commit CML cells to apoptosis (Shah 2008). Dasatinib mediated apoptosis in K562 cell line is accompanied by increasing expression level of proapoptotic protein BIM. Our results confirmed high mRNA levels of BIM in both transiently and continuously treated (100nM dasatinib) K562 cells compared to low dose continuous (1nM) dasatinib treatment. Intracellular level of BIM protein is regulated via phosphorylation by ERK protein kinase and subsequent degradation in the proteasome. In our research, we inhibited proteasome degradation by bortezomib. Combination of dasatinib and bortezomib led to rapid increase in BIM expression after 20 minutes."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F10%3A00044247%21RIV11-MSM-14330___","http://purl.org/dc/terms/title","Dasatinib suppresses MEK/ERK pathway activity without sustained BCR-ABL inhibition and promotes BIM dependent apoptosis in chronic myeloid leukaemia cells."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F10%3A00044247%21RIV11-MSM-14330___","http://purl.org/dc/terms/title","Dasatinib suppresses MEK/ERK pathway activity without sustained BCR-ABL inhibition and promotes BIM dependent apoptosis in chronic myeloid leukaemia cells."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F10%3A00044247%21RIV11-MSM-14330___","http://www.w3.org/2004/02/skos/core#prefLabel","Dasatinib suppresses MEK/ERK pathway activity without sustained BCR-ABL inhibition and promotes BIM dependent apoptosis in chronic myeloid leukaemia cells."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F10%3A00044247%21RIV11-MSM-14330___","http://www.w3.org/2004/02/skos/core#prefLabel","Dasatinib suppresses MEK/ERK pathway activity without sustained BCR-ABL inhibition and promotes BIM dependent apoptosis in chronic myeloid leukaemia cells."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F10%3A00044247%21RIV11-MSM-14330___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14330/10:00044247!RIV11-MSM-14330___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F10%3A00044247%21RIV11-MSM-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F10%3A00044247%21RIV11-MSM-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(2B06052)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F10%3A00044247%21RIV11-MSM-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F10%3A00044247%21RIV11-MSM-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3715434"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F10%3A00044247%21RIV11-MSM-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4748891"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F10%3A00044247%21RIV11-MSM-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8054142"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F10%3A00044247%21RIV11-MSM-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3922014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F10%3A00044247%21RIV11-MSM-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3021475"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F10%3A00044247%21RIV11-MSM-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4376285"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F10%3A00044247%21RIV11-MSM-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2346257"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F10%3A00044247%21RIV11-MSM-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F10%3A00044247%21RIV11-MSM-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F10%3A00044247%21RIV11-MSM-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F10%3A00044247%21RIV11-MSM-14330___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F10%3A00044247%21RIV11-MSM-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","252923"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F10%3A00044247%21RIV11-MSM-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14330/10:00044247"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F10%3A00044247%21RIV11-MSM-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F10%3A00044247%21RIV11-MSM-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","dasatinib; CML"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F10%3A00044247%21RIV11-MSM-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dasatinib"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F10%3A00044247%21RIV11-MSM-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/CML"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F10%3A00044247%21RIV11-MSM-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A0521E840F4F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F10%3A00044247%21RIV11-MSM-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F10%3A00044247%21RIV11-MSM-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F10%3A00044247%21RIV11-MSM-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F10%3A00044247%21RIV11-MSM-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/2B06052"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F10%3A00044247%21RIV11-MSM-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F10%3A00044247%21RIV11-MSM-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kozubek, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F10%3A00044247%21RIV11-MSM-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ráčil, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F10%3A00044247%21RIV11-MSM-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Peterková, Martina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F10%3A00044247%21RIV11-MSM-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mayer, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F10%3A00044247%21RIV11-MSM-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šimara, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F10%3A00044247%21RIV11-MSM-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stejskal, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F10%3A00044247%21RIV11-MSM-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Krontorád Koutná, Irena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F10%3A00044247%21RIV11-MSM-14330___","http://localhost/temp/predkladatel/organizacniJednotka","14330"
