"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0ND2001/mistoPodani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/ves/MistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0ND2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02002NK/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0ND2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02003NE/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0ND2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02002NL/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0ND2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02003NF/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0ND2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02002NM/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0ND2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02003NG/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0ND2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02003NH/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0ND2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02003NI/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0ND2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02002NA/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0ND2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02003NJ/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0ND2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02002NB/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0ND2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02003NK/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0ND2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02003NL/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0ND2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02002NC/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0ND2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02002ND/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0ND2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NA2001/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0ND2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02003NM/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0ND2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02002NE/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0ND2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NB2001/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0ND2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02003NO/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0ND2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02002NF/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0ND2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0ND2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02002NO/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0ND2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02002NG/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0ND2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02003NA/mistoPodani"
