"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B3E80-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B3E80-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B3E80-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B3E80-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5.52e-01 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B3E80-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.88"
"http://linked.opendata.cz/resource/drugbank/property/271B3E80-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.64"
"http://linked.opendata.cz/resource/drugbank/property/271B3E80-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3"
"http://linked.opendata.cz/resource/drugbank/property/271B3E80-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C16H16ClN3O3S"
"http://linked.opendata.cz/resource/drugbank/property/271B3E80-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C9H15N3O2/c1-9(2,3)8-12-11-7(14-8)6(13)5-10-4/h10H,5H2,1-4H3"
"http://linked.opendata.cz/resource/drugbank/property/271B3E80-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C22H20ClN3O3S"
"http://linked.opendata.cz/resource/drugbank/property/271B3E80-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","280.303"
"http://linked.opendata.cz/resource/drugbank/property/271B3E80-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","223.1888"
"http://linked.opendata.cz/resource/drugbank/property/271B3E80-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","198.2637"
"http://linked.opendata.cz/resource/drugbank/property/271B3E80-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C11H8NO2.C5H.Fe/c13-10-5-6-11(14)12(10)8-7-9-3-1-2-4-9;1-2-4-5-3-1;/h5-8H2;1H;"
"http://linked.opendata.cz/resource/drugbank/property/271B3E80-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=MQJKPEGWNLWLTK-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B3E80-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","CC1=N[C@H]2[C@H](O[C@@H](CO)[C@H](O)[C@H]2O)S1"
"http://linked.opendata.cz/resource/drugbank/property/271B3E80-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","176.78"
"http://linked.opendata.cz/resource/drugbank/property/271B3E80-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B3E80-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
