"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A22%21RIV09-MZ0-00023761/hodnoceni/2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A22%21RIV09-MZ0-00023761/hodnoceni/2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F00023761%3A_____%2F08%3A22!RIV09-MZ0-00023761"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A22%21RIV09-MZ0-00023761/hodnoceni/2012","http://purl.org/dc/terms/title","Hypotéza volných steroidních hormonů, SHBG, megalin a cubilin."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A22%21RIV09-MZ0-00023761/hodnoceni/2012","http://www.w3.org/2004/02/skos/core#notation","RIV/00023761:_____/08:22!RIV09-MZ0-00023761"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A22%21RIV09-MZ0-00023761/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A22%21RIV09-MZ0-00023761/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A22%21RIV09-MZ0-00023761/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jneimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A22%21RIV09-MZ0-00023761/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28NR8525%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A22%21RIV09-MZ0-00023761/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A22%21RIV09-MZ0-00023761/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Diabetologie Metabolismus Endokrinologie Výživa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A22%21RIV09-MZ0-00023761/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A22%21RIV09-MZ0-00023761/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A22%21RIV09-MZ0-00023761/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/09"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A22%21RIV09-MZ0-00023761/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",7.046
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A22%21RIV09-MZ0-00023761/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",7.046
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A22%21RIV09-MZ0-00023761/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A22%21RIV09-MZ0-00023761"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A22%21RIV09-MZ0-00023761/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A22%21RIV09-MZ0-00023761/hodnoceni/2012","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","J_neimp článek v recenzovaném časopise, databáze SCOPUS, ISSN tištěné podoby, II. kategorie (ostatní obory)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A22%21RIV09-MZ0-00023761/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A22%21RIV09-MZ0-00023761/hodnoceni/2012/tvurce_St%C3%A1rka%2C%20Luboslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A22%21RIV09-MZ0-00023761/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","C-wPZEcqC1uzNUHG8K!Rb12.39U="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A22%21RIV09-MZ0-00023761/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A22%21RIV09-MZ0-00023761/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
