"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/80511000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/80511000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/80511000","http://www.w3.org/2004/02/skos/core#prefLabel","Ausbildung des Personals"
"http://linked.opendata.cz/resource/cpv-2008/concept/80511000","http://www.w3.org/2004/02/skos/core#prefLabel","Darbinieku mācību pakalpojumi"
"http://linked.opendata.cz/resource/cpv-2008/concept/80511000","http://www.w3.org/2004/02/skos/core#prefLabel","Töötajate väljaõppe teenused"
"http://linked.opendata.cz/resource/cpv-2008/concept/80511000","http://www.w3.org/2004/02/skos/core#prefLabel","Személyzeti képzési szolgáltatások"
"http://linked.opendata.cz/resource/cpv-2008/concept/80511000","http://www.w3.org/2004/02/skos/core#prefLabel","Servizi di formazione dei dipendenti"
"http://linked.opendata.cz/resource/cpv-2008/concept/80511000","http://www.w3.org/2004/02/skos/core#prefLabel","Stafopleidingsdiensten"
"http://linked.opendata.cz/resource/cpv-2008/concept/80511000","http://www.w3.org/2004/02/skos/core#prefLabel","Serviços de formação de quadros"
"http://linked.opendata.cz/resource/cpv-2008/concept/80511000","http://www.w3.org/2004/02/skos/core#prefLabel","Services de formation du personnel"
"http://linked.opendata.cz/resource/cpv-2008/concept/80511000","http://www.w3.org/2004/02/skos/core#prefLabel","Školenie pracovníkov"
"http://linked.opendata.cz/resource/cpv-2008/concept/80511000","http://www.w3.org/2004/02/skos/core#prefLabel","Servicii de formare a angajaţilor"
"http://linked.opendata.cz/resource/cpv-2008/concept/80511000","http://www.w3.org/2004/02/skos/core#prefLabel","Staff training services"
"http://linked.opendata.cz/resource/cpv-2008/concept/80511000","http://www.w3.org/2004/02/skos/core#prefLabel","Školení zaměstnanců"
"http://linked.opendata.cz/resource/cpv-2008/concept/80511000","http://www.w3.org/2004/02/skos/core#prefLabel","Personalutbildning"
"http://linked.opendata.cz/resource/cpv-2008/concept/80511000","http://www.w3.org/2004/02/skos/core#prefLabel","Staff training services"
"http://linked.opendata.cz/resource/cpv-2008/concept/80511000","http://www.w3.org/2004/02/skos/core#prefLabel","Darbuotojų mokymo paslaugos"
"http://linked.opendata.cz/resource/cpv-2008/concept/80511000","http://www.w3.org/2004/02/skos/core#prefLabel","Personaleuddannelse"
"http://linked.opendata.cz/resource/cpv-2008/concept/80511000","http://www.w3.org/2004/02/skos/core#prefLabel","Servicios de formación del personal"
"http://linked.opendata.cz/resource/cpv-2008/concept/80511000","http://www.w3.org/2004/02/skos/core#prefLabel","Henkilökunnan koulutuspalvelut"
"http://linked.opendata.cz/resource/cpv-2008/concept/80511000","http://www.w3.org/2004/02/skos/core#prefLabel","Storitve usposabljanja kadrov (osebja)"
"http://linked.opendata.cz/resource/cpv-2008/concept/80511000","http://www.w3.org/2004/02/skos/core#prefLabel","Услуги по обучение на персонала"
"http://linked.opendata.cz/resource/cpv-2008/concept/80511000","http://www.w3.org/2004/02/skos/core#prefLabel","Servizzi tat-taħriġ tal-personal"
"http://linked.opendata.cz/resource/cpv-2008/concept/80511000","http://www.w3.org/2004/02/skos/core#prefLabel","Υπηρεσίες επιμόρφωσης προσωπικού"
"http://linked.opendata.cz/resource/cpv-2008/concept/80511000","http://www.w3.org/2004/02/skos/core#prefLabel","Usługi szkolenia personelu"
"http://linked.opendata.cz/resource/cpv-2008/concept/80511000","http://www.w3.org/2004/02/skos/core#notation","80511000"
"http://linked.opendata.cz/resource/cpv-2008/concept/80511000","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/80510000"
