"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000361%21RIV%2F2005%2FMSM%2FL38005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000361%21RIV%2F2005%2FMSM%2FL38005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000361%21RIV%2F2005%2FMSM%2FL38005%2FN","http://purl.org/dc/terms/description","Rehabilitace, aktivizace, diagnostika a trénink soběstačnosti a aktivit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000361%21RIV%2F2005%2FMSM%2FL38005%2FN","http://purl.org/dc/terms/description","Rehabilitation, activisation, assessment and therapy of independent living"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000361%21RIV%2F2005%2FMSM%2FL38005%2FN","http://purl.org/dc/terms/description","Rehabilitace, aktivizace, diagnostika a trénink soběstačnosti a aktivit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000361%21RIV%2F2005%2FMSM%2FL38005%2FN","http://purl.org/dc/terms/title","Occupational Therapy and International Classification of Functioning, Disability and Health"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000361%21RIV%2F2005%2FMSM%2FL38005%2FN","http://purl.org/dc/terms/title","Ergoterapie a mezinárodní klasifikace funkční zdatnosti, disabilita a zdraví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000361%21RIV%2F2005%2FMSM%2FL38005%2FN","http://purl.org/dc/terms/title","Ergoterapie a mezinárodní klasifikace funkční zdatnosti, disabilita a zdraví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000361%21RIV%2F2005%2FMSM%2FL38005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Occupational Therapy and International Classification of Functioning, Disability and Health"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000361%21RIV%2F2005%2FMSM%2FL38005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Ergoterapie a mezinárodní klasifikace funkční zdatnosti, disabilita a zdraví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000361%21RIV%2F2005%2FMSM%2FL38005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Ergoterapie a mezinárodní klasifikace funkční zdatnosti, disabilita a zdraví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000361%21RIV%2F2005%2FMSM%2FL38005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00064165:_____/04:00000361!RIV/2005/MSM/L38005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000361%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","431;433"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000361%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000361%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 111100001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000361%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000361%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8673373"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000361%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000361%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000361%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000361%21RIV%2F2005%2FMSM%2FL38005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000361%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","563099"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000361%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064165:_____/04:00000361"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000361%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000361%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Occupational; Therapy; International; Classification; Functioning; Disability; Health"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000361%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Functioning"
