"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://purl.org/dc/terms/description","Wavelength selective module AWG (arrayed-waveguide grating) is based on a decomposition of the input wavelength multiplex on a prism, on further phase-shift in branches of varying length and on a linear interference. All these functions are integrated on a single chip. A chip module was developed with 40 outputs, cross-talks lower than 20dB between adjacent channels and thermal stability of +- 5 degree centigrade without change in the ITU defined wavelengths. It further enables cyclical repetition of the output spectrum in the band of 1250-1665nm, where its application can be found in the O, C and L-band."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://purl.org/dc/terms/description","Vlnově selektivní člen AWG (arrayed-waveguide grating) je založen na rozkladu vstupního vlnového multiplexu na hranolu, dále na fázovém posunu v rozličně dlouhých větvích a jejich následné lineární interferenci. Všechny funkce jsou integrovány na jediném čipu. Byl vyvinut modul čipu s 40 výstupními kanály, přeslechy nižšími než 20dB mezi sousedními kanály a teplotní stabilitou +-5 stupňů Celsia beze změny ITU definovaných vlnových délek. Dále umožňuje cyklické opakování výstupního spektra v pásmu 1250-1665nm, kde jeho využití lze najít v O, C a L-pásmu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://purl.org/dc/terms/description","Vlnově selektivní člen AWG (arrayed-waveguide grating) je založen na rozkladu vstupního vlnového multiplexu na hranolu, dále na fázovém posunu v rozličně dlouhých větvích a jejich následné lineární interferenci. Všechny funkce jsou integrovány na jediném čipu. Byl vyvinut modul čipu s 40 výstupními kanály, přeslechy nižšími než 20dB mezi sousedními kanály a teplotní stabilitou +-5 stupňů Celsia beze změny ITU definovaných vlnových délek. Dále umožňuje cyklické opakování výstupního spektra v pásmu 1250-1665nm, kde jeho využití lze najít v O, C a L-pásmu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://purl.org/dc/terms/title","Vlnově selektivní člen AWG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://purl.org/dc/terms/title","Vlnově selektivní člen AWG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://purl.org/dc/terms/title","Wavelength selective module AWG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://www.w3.org/2004/02/skos/core#prefLabel","Vlnově selektivní člen AWG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://www.w3.org/2004/02/skos/core#prefLabel","Wavelength selective module AWG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://www.w3.org/2004/02/skos/core#prefLabel","Vlnově selektivní člen AWG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21230/11:00186995!RIV12-TA0-21230___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21230"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01011105)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1917420"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3040356"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2332981"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Modul AWG nachází uplatnění při demultiplexaci datových toků v optických sítích nové generace a bude tedy velmi dobře prodejným artiklem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","239337"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21230/11:00186995"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","AWG clen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Arrayed-waveguide grating, demultiplexing, DWDM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Arrayed-waveguide%20grating"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/demultiplexing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/DWDM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[13C8FD6494DF]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","SQS Vláknová optika a.s."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011105"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","40 výstupních kanálů, cyklické vlastnosti, přeslechy nižší než 20dB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Komanec, Matěj"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zvánovec, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Písařík, Michael"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F11%3A00186995%21RIV12-TA0-21230___","http://localhost/temp/predkladatel/organizacniJednotka","21230"
