"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010152%21RIV06-MPS-11230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010152%21RIV06-MPS-11230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010152%21RIV06-MPS-11230___","http://purl.org/dc/terms/description","Diskuse o tvrzení autora, že sociální stát zaniká. Komparativní studie soudí, že jde spíše o proměnu, tzv. refiguraci sociálního státu než o jeho zánik."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010152%21RIV06-MPS-11230___","http://purl.org/dc/terms/description","Diskuse o tvrzení autora, že sociální stát zaniká. Komparativní studie soudí, že jde spíše o proměnu, tzv. refiguraci sociálního státu než o jeho zánik."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010152%21RIV06-MPS-11230___","http://purl.org/dc/terms/description","Discussion on author´s statement that the social state is declining. Recent comparative studies express the view that social state is changing but not declining and that it goes through a reconfiguration."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010152%21RIV06-MPS-11230___","http://purl.org/dc/terms/title","Jan Keller: Soumrak sociálního státu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010152%21RIV06-MPS-11230___","http://purl.org/dc/terms/title","Jan Keller: Soumrak sociálního státu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010152%21RIV06-MPS-11230___","http://purl.org/dc/terms/title","Jan Keller: The decline of social state"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010152%21RIV06-MPS-11230___","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Keller: Soumrak sociálního státu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010152%21RIV06-MPS-11230___","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Keller: The decline of social state"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010152%21RIV06-MPS-11230___","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Keller: Soumrak sociálního státu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010152%21RIV06-MPS-11230___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11230/05:00010152!RIV06-MPS-11230___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010152%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","931;935"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010152%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010152%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1J028/04-DP2)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010152%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010152%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010152%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5765145"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010152%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010152%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010152%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010152%21RIV06-MPS-11230___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010152%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","525974"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010152%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11230/05:00010152"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010152%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
