"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://purl.org/dc/terms/description","Odlitky z niklové austenitické litiny byly odlévány přes pěnové keramické filtry umístěné ve vtokové soustavě. Následně byly z oblasti před, uvnitř a za filtrem odebrány vzorky. Na vzorcích byla provedena analýza zachycených částic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://purl.org/dc/terms/description","Castings from nickel austenitic cast iron were cast through foam ceramic filters placed in a gating system. Subsequently samples were taken from zones before filter, inside it, and behind it. Captured particles were analysed on samples."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://purl.org/dc/terms/description","Odlitky z niklové austenitické litiny byly odlévány přes pěnové keramické filtry umístěné ve vtokové soustavě. Následně byly z oblasti před, uvnitř a za filtrem odebrány vzorky. Na vzorcích byla provedena analýza zachycených částic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://purl.org/dc/terms/title","Výsledky filtrace odlitků z austenitických Ni litin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://purl.org/dc/terms/title","Results of filtration of casting from austenitic Ni cast irons"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://purl.org/dc/terms/title","Výsledky filtrace odlitků z austenitických Ni litin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Výsledky filtrace odlitků z austenitických Ni litin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Results of filtration of casting from austenitic Ni cast irons"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Výsledky filtrace odlitků z austenitických Ni litin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26210/08:PU75998!RIV09-MPO-26210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FT-TA3/007)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2416719"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4858719"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6423647"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","404337"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26210/08:PU75998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","austenitic nickel cast iron, filtration, microanalysis of inclusions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/microanalysis%20of%20inclusions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/austenitic%20nickel%20cast%20iron"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/filtration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3F00FA723B9E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Svratka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ždár nad Sázavou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Výroba a vlastnosti oceli na odlitky a litiny s kuličkovým grafitem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA3%2F007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čech, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kaňa, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Záděra, Antonín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šenberger, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2008-10-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","https://schema.org/isbn","978-80-02-02075-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75998%21RIV09-MPO-26210___","http://localhost/temp/predkladatel/organizacniJednotka","26210"
