"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://purl.org/dc/terms/description","The report summarizes survey of topics solved in the year 2009 in the frame of the TOS Kuřim FRU machine tool development. Attention has been paid especially to the structural and parametric optimization of the machine tool frame, design of hydrostatic linear guideways with capilar control, analysis of properties of feed drives with gear-type transmision and development of gearbox models."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://purl.org/dc/terms/description","Zpráva shrnuje přehled témat řešených v roce 2009 v rámci projektu vývoje stroje TOS Kuřim FRU. Pozornost byla zaměřena zejména na strukturální a parametrickou optimalizaci rámu stroje, návrh hydrostatických vedení s kapilárním řízením, analýzu vlastností pohonů s ozubenými převody a vývoj modelu ozubených převodovek."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://purl.org/dc/terms/description","Zpráva shrnuje přehled témat řešených v roce 2009 v rámci projektu vývoje stroje TOS Kuřim FRU. Pozornost byla zaměřena zejména na strukturální a parametrickou optimalizaci rámu stroje, návrh hydrostatických vedení s kapilárním řízením, analýzu vlastností pohonů s ozubenými převody a vývoj modelu ozubených převodovek."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://purl.org/dc/terms/title","Optimalizace návrhu stroje FRU. Průběžná zpráva řešení projektu za rok 2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://purl.org/dc/terms/title","Optimalizace návrhu stroje FRU. Průběžná zpráva řešení projektu za rok 2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://purl.org/dc/terms/title","Optimization of the TOS Kuřim FRU machine tool. Continuous report of the project for the year 2009."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","Optimization of the TOS Kuřim FRU machine tool. Continuous report of the project for the year 2009."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","Optimalizace návrhu stroje FRU. Průběžná zpráva řešení projektu za rok 2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","Optimalizace návrhu stroje FRU. Průběžná zpráva řešení projektu za rok 2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21220/09:00162460!RIV10-MPO-21220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI1/465)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4505425"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2360349"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6702449"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3044629"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2128187"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9851585"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8904111"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","331921"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21220/09:00162460"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Structural optimization; hydrostatic linear guideway; design of feed ball screw feed drive; feed drive with gear-type transmision; complex model; FEM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hydrostatic%20linear%20guideway"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/feed%20drive%20with%20gear-type%20transmision"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/design%20of%20feed%20ball%20screw%20feed%20drive"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/FEM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/complex%20model"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Structural%20optimization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FB8A63EA6870]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F465"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sedláček, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Moravec, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Souček, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mareš, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sulitka, Matěj"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novotný, Lukáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Holkup, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F09%3A00162460%21RIV10-MPO-21220___","http://localhost/temp/predkladatel/organizacniJednotka","21220"
