"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F14%3A43875095%21RIV15-MSM-G44_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F14%3A43875095%21RIV15-MSM-G44_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F14%3A43875095%21RIV15-MSM-G44_____","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mdpi.com/1422-0067/15/6/9809/htm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F14%3A43875095%21RIV15-MSM-G44_____","http://purl.org/dc/terms/description","Acetylcholinesterase (AChE) inhibitors are widely used for the symptomatic treatment of Alzheimer's disease and other dementias. More recent use is for myasthenia gravis. Many of these inhibitors interact with the second known cholinesterase, butyrylcholinesterase (BChE). Further, evidence shows that acetylcholine plays a role in suppression of cytokine release through a %22cholinergic anti-inflammatory pathway%22 which raises questions about the role of these inhibitors in the immune system. This review covers research and discussion of the role of the inhibitors in modulating the immune response using as examples the commonly available drugs, donepezil, galantamine, huperzine, neostigmine and pyridostigmine. Major attention is given to the cholinergic anti-inflammatory pathway, a well-described link between the central nervous system and terminal effector cells in the immune system."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F14%3A43875095%21RIV15-MSM-G44_____","http://purl.org/dc/terms/description","Acetylcholinesterase (AChE) inhibitors are widely used for the symptomatic treatment of Alzheimer's disease and other dementias. More recent use is for myasthenia gravis. Many of these inhibitors interact with the second known cholinesterase, butyrylcholinesterase (BChE). Further, evidence shows that acetylcholine plays a role in suppression of cytokine release through a %22cholinergic anti-inflammatory pathway%22 which raises questions about the role of these inhibitors in the immune system. This review covers research and discussion of the role of the inhibitors in modulating the immune response using as examples the commonly available drugs, donepezil, galantamine, huperzine, neostigmine and pyridostigmine. Major attention is given to the cholinergic anti-inflammatory pathway, a well-described link between the central nervous system and terminal effector cells in the immune system."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F14%3A43875095%21RIV15-MSM-G44_____","http://purl.org/dc/terms/title","Inhibitors of acetylcholinesterase and butyrylcholinesterase meet immunity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F14%3A43875095%21RIV15-MSM-G44_____","http://purl.org/dc/terms/title","Inhibitors of acetylcholinesterase and butyrylcholinesterase meet immunity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F14%3A43875095%21RIV15-MSM-G44_____","http://www.w3.org/2004/02/skos/core#prefLabel","Inhibitors of acetylcholinesterase and butyrylcholinesterase meet immunity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F14%3A43875095%21RIV15-MSM-G44_____","http://www.w3.org/2004/02/skos/core#prefLabel","Inhibitors of acetylcholinesterase and butyrylcholinesterase meet immunity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F14%3A43875095%21RIV15-MSM-G44_____","http://www.w3.org/2004/02/skos/core#notation","RIV/60162694:G44__/14:43875095!RIV15-MSM-G44_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F14%3A43875095%21RIV15-MSM-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F14%3A43875095%21RIV15-MSM-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(LH11023)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F14%3A43875095%21RIV15-MSM-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F14%3A43875095%21RIV15-MSM-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
