"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.29"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C21H22F2N6O/c1-2-29-18-16(23)6-5-15(22)17(18)19(25)27-21(29)7-9-28(10-8-21)20(30)13-3-4-14(11-24)26-12-13/h5-6,12H,2-4,7-10H2,1H3,(H2,25,27)"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=XKBJVQHMEXMFDZ-AREMUKBSSA-O"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","COC1=CC2=C(OC(NS(=O)(=O)C3=CC(Cl)=CC=C3Cl)=N2)C(=C1)C1=CC(N)=CC=C1"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.66"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","465.156970923"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","N-[(3R,4R,5S,6R)-4,5-dihydroxy-6-(hydroxymethyl)-2-oxooxan-3-yl]acetamide"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4.95"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C15H14N2O3/c1-9-7-11(8-10(2)14(9)18)16-17-13-6-4-3-5-12(13)15(19)20/h3-8,18H,1-2H3,(H,19,20)/b17-16+"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","14.95"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C14H17N3O5S3"
