"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B45A6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B45A6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B45A6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.56"
"http://linked.opendata.cz/resource/drugbank/property/271B45A6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5"
"http://linked.opendata.cz/resource/drugbank/property/271B45A6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","63.32"
"http://linked.opendata.cz/resource/drugbank/property/271B45A6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-1.5"
"http://linked.opendata.cz/resource/drugbank/property/271B45A6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(2S)-2-amino-6-hydroxyhexanoic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B45A6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","methyltrienolone"
"http://linked.opendata.cz/resource/drugbank/property/271B45A6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","44.5"
"http://linked.opendata.cz/resource/drugbank/property/271B45A6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","Cc1cc2ncnc2cc1C"
"http://linked.opendata.cz/resource/drugbank/property/271B45A6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B45A6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4.01"
"http://linked.opendata.cz/resource/drugbank/property/271B45A6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3-{[6-(cyclohexylmethoxy)-9H-purin-2-yl]amino}benzene-1-sulfonamide"
"http://linked.opendata.cz/resource/drugbank/property/271B45A6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","102.64"
"http://linked.opendata.cz/resource/drugbank/property/271B45A6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-0.63"
"http://linked.opendata.cz/resource/drugbank/property/271B45A6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=QFAWBPLETHINFK-UNMCSNQZSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B45A6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B45A6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2-(morpholin-4-yl)ethyl (4E)-6-(4-hydroxy-6-methoxy-7-methyl-3-oxo-1,3-dihydro-2-benzofuran-5-yl)-4-methylhex-4-enoate"
