"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Arnoltice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/OVM"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Arnoltice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Arnoltice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Arnoltice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Arnoltice"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Arnoltice","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Arnoltice/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Arnoltice","http://purl.org/goodrelations/v1#legalName","Obec Arnoltice"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Arnoltice","http://www.w3.org/2004/02/skos/core#notation","Arnoltice"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Arnoltice","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Arnoltice/address/fromOvmDetail"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Arnoltice","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Arnoltice/address/fromOvmList"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Arnoltice","http://schema.org/name","Obec Arnoltice"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Arnoltice","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/statutarniZastupce","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/mgr.-jaroslav-sk%C3%A1la"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Arnoltice","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Arnoltice/www/5"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Arnoltice","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Arnoltice/www/6"
