"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B59F8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B59F8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B59F8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=REDMNGDGDYFZRE-MPXQLOKASA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B59F8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B59F8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C30H27N5/c1-2-6-22(7-3-1)18-27-21-35(17-16-32-27)29-20-28(24-12-14-31-15-13-24)30(34-33-29)26-11-10-23-8-4-5-9-25(23)19-26/h1-15,19-20,27,32H,16-18,21H2/t27-/m0/s1"
"http://linked.opendata.cz/resource/drugbank/property/271B59F8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5.60e+02 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B59F8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","84.43"
"http://linked.opendata.cz/resource/drugbank/property/271B59F8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=SUBDBMMJDZJVOS-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B59F8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","CCCCN(CCCC)CCCOC1=CC=C(C=C1)C(=O)C1=C(CCCC)OC2=C1C=C(NS(C)(=O)=O)C=C2"
"http://linked.opendata.cz/resource/drugbank/property/271B59F8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","357.068032587"
"http://linked.opendata.cz/resource/drugbank/property/271B59F8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C6H14N4O2/c7-4(5(11)12)2-1-3-10-6(8)9/h4H,1-3,7H2,(H,11,12)(H4,8,9,10)/p+1/t4-/m0/s1"
"http://linked.opendata.cz/resource/drugbank/property/271B59F8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4-(3,5-dimethylphenoxy)-5-{[(furan-2-ylmethyl)sulfanyl]methyl}-3-iodo-6-methyl-1H-pyridin-2-one"
"http://linked.opendata.cz/resource/drugbank/property/271B59F8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","11.06"
"http://linked.opendata.cz/resource/drugbank/property/271B59F8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B59F8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=URKOMYMAXPYINW-UHFFFAOYSA-N"
