"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102010002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102010002","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=VF20102010002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102010002","http://purl.org/dc/terms/description","Sociological research focused on proportion of right-wing extremist groups sympathizers and potential participants (people who are willing to became a member of right-wing extremists group and those who are open to support them) in Czech society and on analysis of reasons of their behaviour."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102010002","http://purl.org/dc/terms/description","Sociologické šetření zaměřené na zastoupení sympatizantů pravicově extremistických subjektů a potencionálních participantů (lidí, kteří jsou ochotní stát se členem některého pravicově extremistického uskupení a aktivně ho podporovat) v české společnosti a na analýzu důvodů jejich chování."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102010002","http://purl.org/dc/terms/title","Zmapování postojů veřejnosti v České republice k pravicově extrémistickým, rasistickým a xenofobním myšlenkám a jejich šiřitelům s ohledem na integraci menšin a cizinců"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102010002","http://purl.org/dc/terms/title","Mapping of Attitudes of Czech population to Right-Wing Extremist, Racist and Xenophobic Ideas and Their Propagators, Focusing on Integration of Minorities and Foreigners"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102010002","http://www.w3.org/2004/02/skos/core#notation","VF20102010002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102010002","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/VF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102010002","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102010002/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102010002","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102010002/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102010002","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-06-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102010002","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102010002","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102010002","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82574338"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102010002","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102010002","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102010002","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102010002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","right-wing extremism"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102010002","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A62580248"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102010002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102010002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102010002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102010002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102010002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102010002","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-10-04+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102010002","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MV-12806-22%2FOBV-2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102010002","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102010002","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102010002","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102010002","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102010002","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102010002","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102010002","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102010002","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","There were fulfilled the aims of the project and reached findings required in Contract. Concretely we found out how many people are opened to the ideas and endorsement of right-wing extremism parties and movements. We also defined groups of people, who are in high risk of right-wing extremists. There ere also defined regions in CR, where the risk of conflicts is very high."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102010002","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byly splněny cíle projektu a jeho předpokládané výsledky uvedené ve Smlouvě. Konkrétně byl stanoven podíl lidí otevřených myšlenkám a podpoře stran a hnutí pravicového extremismu, byl vytvořen výčet skupin ohrožených ze strany pravicového extremismu a byly stanoveny nejvíce rizikové oblasti ČR."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102010002","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JU"
