"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1164","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=QC1164"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1164","http://purl.org/dc/terms/description","The contemporary list of permitted potato varieties containes 102 genotypes including 32 of Czech origin. These varieties are described by using of morfological and economical characters. These descriprions seem to be unsufficient for precise and fast identification of unknown samples and it would be convenient to complete them by means of molecular genetic techniques. These techniques are used on the limited number of varieties in our institute and were not yet worked out in our country for utilization in potato industry. The identifications by means of genetic markers are for this purpose very important. The introduction of fingerprinting on the base of DNA analysis would help to improve checking of variety genuity and purity. It could positively influence protection law of varieties in market with potato seed etc. The latest knowledge in the field of RAPD, mapping and sequencing plant projects and experience in telomere and subtelomere analysis will be utilised. The aim of this project is to d"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1164","http://purl.org/dc/terms/description","Současný sortiment odrůd brambor povolených v ČR zahrnuje 102 odrůd z toho je 32 odrůd českých. Tyto odrůdy jsou popsány s využitím morfologických a hospodářských znaků. Pro přesnou a rychlou identifikaci neznámého vzorku je však tato charakteristika jako nedostatečná a je nutné ji doplnit o techniky molekulární identifikace odrůd. V podmínkách naší republiky se v současné době tyto metodiky u brambor propracovávají na našem pracovišti na omezeném spektru 30 odrůd, převážně českého původu, což je dobrým základem pro jejich rutinní využívání. Zavedení %22fingerprintingu%22 na základě analýzy DNA by pomohlo ke zkvalitnění kontroly odrůdové pravosti a čistoty, což by se mohlo pozitivně odrazit v zajištění právní ochrany odrůd, v obchodování se sadbou a podobně. Ve vlastním řešení tohoto projektu budou využívány nejnovější poznatky z oblasti RAPD, mapovacích a sekvenačních projektů rostlinných genomů a zkušenosti s analýzou telomer a subtelomer. Posláním tohoto projektu je zavedení využívání molekulá"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1164","http://purl.org/dc/terms/title","The characterization of potato's genotypes using DNA fingerprinting"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1164","http://purl.org/dc/terms/title","Charakterizace genotypů bramboru metodou DNA fingerprintingu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1164","http://www.w3.org/2004/02/skos/core#notation","QC1164"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1164","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/QC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1164","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/QC1164/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1164","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/QC1164/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1164","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2006-06-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1164","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1164","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1164","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33670071"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1164","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1164","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1164","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1164","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","databases of RAPD ethalons"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1164","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60109807"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1164","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1164","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1164","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1164","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",14
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1164","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",14
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1164","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1164","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1164","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1164","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1164","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZE2001_1_1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1164","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1164","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1164","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1164","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Průběh řešení a výsledky odpovídají smlouvě.Cíl byl naplněn, požadované výstupy byly zpracovány.Jsou předloženy nové výsledky týkající se variability genomu bramboru."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1164","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Průběh řešení a výsledky odpovídají smlouvě.Cíl byl naplněn, požadované výstupy byly zpracovány.Jsou předloženy nové výsledky týkající se variability genomu bramboru."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1164","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
