"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://purl.org/dc/terms/description","Příspěvek přináší informace o problematice elektoenergetiky, jako klíčového odvětví kritické infrastruktury. Po představení a zhodnocení významného postavení elektroenergetiky, se článek zaměřuje na identifikaci hrozeb a možnostmi posuzování rizik, které významnou měrou mohou ohrozit elektrizační soustavu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://purl.org/dc/terms/description","The article deals with the issue of legal requirements for physical protection of critical infrastructure elements, the need to fix the role of physical protection and possibilities to identify and asses security threats. It also compares requirements for physical protection of selected facilities and suggests possible measures concerning key security elements."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://purl.org/dc/terms/description","Příspěvek přináší informace o problematice elektoenergetiky, jako klíčového odvětví kritické infrastruktury. Po představení a zhodnocení významného postavení elektroenergetiky, se článek zaměřuje na identifikaci hrozeb a možnostmi posuzování rizik, které významnou měrou mohou ohrozit elektrizační soustavu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://purl.org/dc/terms/title","POSTAVENÍ FYZICKÉ OCHRANY U PRVKŮ KRITICKÉ INFRASTRUKTURY"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://purl.org/dc/terms/title","THE ROLE OF PHYSICAL PROTECTION OF CRITICAL INFRASTRUCTURE ELEMENTS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://purl.org/dc/terms/title","POSTAVENÍ FYZICKÉ OCHRANY U PRVKŮ KRITICKÉ INFRASTRUKTURY"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://www.w3.org/2004/02/skos/core#prefLabel","THE ROLE OF PHYSICAL PROTECTION OF CRITICAL INFRASTRUCTURE ELEMENTS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://www.w3.org/2004/02/skos/core#prefLabel","POSTAVENÍ FYZICKÉ OCHRANY U PRVKŮ KRITICKÉ INFRASTRUKTURY"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://www.w3.org/2004/02/skos/core#prefLabel","POSTAVENÍ FYZICKÉ OCHRANY U PRVKŮ KRITICKÉ INFRASTRUKTURY"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27200/12:86082218!RIV13-MV0-27200___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A27200"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(VF20112013019)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3197336"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5440912"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4780922"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","160141"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27200/12:86082218"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Critical infrastructure, physical protection, risk, serious accidents prevention."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/serious%20accidents%20prevention."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/risk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/physical%20protection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Critical%20infrastructure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[481321D39239]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","The Science for Population Protection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/VF20112013019"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ščurek, Radomír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Syručková, Martina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rostek, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://schema.org/issn","1803-635X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://schema.org/numberOfPages",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F12%3A86082218%21RIV13-MV0-27200___","http://localhost/temp/predkladatel/organizacniJednotka","27200"
