"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#OrganizationalUnit"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12640","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/ontology/domain/vavai/riv/subjekt/60076658/12640"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12640","http://purl.org/goodrelations/v1#legalName","Jihočeská univerzita v Českých Budějovicích"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12640","http://purl.org/dc/terms/title","Ústav fyzikální biologie"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12640","http://purl.org/dc/terms/title","Jihočeská univerzita v Českých Budějovicích / Ústav fyzikální biologie"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12640","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12640/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12640","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12640/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12640","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12640","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/VVS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12640","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","8FC0F99B4093ADD71166236B151EEE426359545C"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12640","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12640","http://linked.opendata.cz/ontology/domain/vavai/cea/org/kod","12640"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12640","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12640","http://linked.opendata.cz/ontology/domain/vavai/cea/org/poskytovatelPodporySpecifickehoVyzkumu",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12640","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/VS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12640","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/J"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12640","http://www.w3.org/ns/org#unitOf","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60076658"
