"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2289","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IZ2289"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2289","http://purl.org/dc/terms/description","Růst a biologická progrese nádorů jsou spojeny se změnami exprese a aktivity proteolytických enzymů.Projekt je zaměřen na studium regulace aktivity lysosomálních cysteinových proteinas a jejich významu pro růst a progresi karcinomu plic."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2289","http://purl.org/dc/terms/title","Cysteine proteinases and the glutathione /gama-glutamyl transferase system in lung tumors."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2289","http://purl.org/dc/terms/title","Cysteinové proteinasy a systém glutathion /gama-glutamyltransferasa u nádorů plic."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2289","http://www.w3.org/2004/02/skos/core#notation","IZ2289"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2289","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2289","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2289/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2289","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2289/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2289","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2289","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/250124"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2289","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","aktivace,bronchogenní karcinom,gama-glutamyltransferasa,glutathion,kathepsin B,kathepsin C,posttrans"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2289","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00064211"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2289","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2289","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2289","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2289","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2289","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2289","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2289","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2289","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2289","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2289","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2289","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","kathepsin B"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2289","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","aktivace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2289","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","kathepsin C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2289","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","gama-glutamyltransferasa"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2289","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","bronchogenní karcinom"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2289","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","glutathion"
