"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA6087301"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301","http://purl.org/dc/terms/description","Úspěšné použití druhu Rodolia cardinalis při kontrole škůdce Icerya purchasi kdysi způsobilo, že slunéčka začala být masově používána v biologické kontrole. Ukázalo se však, že predátoři jsou při snižování populace škůdce méně efektivní než parazité. Možná právě proto se většina matematických modelů populační dynamiky systémů dravec-kořist používaných v teorii biologické kontroly u hmyzu týká vlastně vztahu parazit-hostitel nikoli skutečného vztahu dravec-kořist. Kindlmann and Dixon (1999) navrhli hypotézu, že hlavním určujícím faktorem účinnosti dravce pro regulaci kořisti je poměr mezi jejich generačními dobami (GTR). Tato hypotéza je silně podporována výsledky laboratorních testů. Dravci se však vyskytují nikoli samostatně, ale ve společenstvech. Zde proto chceme uvedenou hypotézu zobecnit na úroveň společenstev predátorů a otestovat její plastnos na empirických datech z terénu. Zároveň chceme navrhnout vysvětlení rozdílů v době napadení kořisti různými druhy predátorů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301","http://purl.org/dc/terms/description","The outstanding success of Rodolia cardinalis in controlling the cottony-cushion scale resulted in the widespread and haphazard introduction of ladybirds in biological control. However. predators are often less efective as biocontrol agents then parasites. This possibly accounts for why most mathematical models of arthropod predator-prey population dynamics dealt with host-parasitoid interactions rather than those involving predator-prey, sensu stricto. Kindlmann and Dixon (1999) proposed that the ratio of generation time of insect predators to that of their prey (GTR) determines the effectiveness of a natural enemy in suppressing its prey. Laboratory experiments lend strong support to this hypothesis. However, predators always occur in guilds. Therefore, in this project we aim to generalize the GTR hypothesis to the level of fuilds of predators, test it in the field and to propose an axplanation of the differences in time of arrival of different predator species in patches of prey."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301","http://purl.org/dc/terms/title","Community dynamics of aphidophagous predators"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301","http://purl.org/dc/terms/title","Dynamika společenstev afidofágních predátorů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301","http://www.w3.org/2004/02/skos/core#notation","IAA6087301"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301/celkoveNaklady"
