"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322102","http://purl.org/dc/terms/description","Rostoucí množství, heterogenní a mezinárodní povaha současných informačních zdrojů vyžadují integrované zpřístupnění v jednotném, uživatelsky vlídném a personifikovaném rozhraní. Předpokladem jeho realizace je výzkum a vývoj v oblasti informačních technologií i vlastních zdrojů. Předmětem výzkumného záměru je výzkum a vývoj v oblasti informačních technologií i vlastních zdrojů. Předmětem výzkumného záměru je výzkum a vývoj směřující k vytvoření informačních systémů pro přístup k heterogenním informačním zdrojům, které budou navzájem kompatibilní do té míry, že bude možné je zastřešit tak, že se budou navenek (tj. pro koncového uživatele) prezentovat jako systém jediný. Cíle záměru lze shrnout do několika vzájemně provázaných oblastí: zajištění trvalé dostupnosti heterogenních informačních zdrojů; koordinace jmenného zpracování a zpřístupnění; optimalizace věcného zpřístupnění, optimalizace využití heterogenních informačních zdrojů."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322102","http://purl.org/dc/terms/description","Growing number of present information resources together with their heterogeneous and international nature require integrated access to them offered in uniform, user-friendly and customized environment. This environment has to be based on research and development in the areas of both information technologies and information resources. The aim of the research plan is research into, and development of, information systems for access to heterogeneous information resources that will be mutually compatible to such an extent that it will be possible to put them under one umbrella in such a way that for the external environment (i.e. for the final user) they will work as a single system. The very comprehensive research plan integrates research activities in a number of related subjects: permanent accessibility of heterogeneous information resources; coordination of bibliographic description and access; optimization of subject access; optimization of the use of heterogeneous information resources."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322102","http://purl.org/dc/terms/title","Building of Mutually Compatible Information Systems for Access to Heterogeneous Information Resources under the Umbrella of the Uniform Information Gateway"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322102","http://purl.org/dc/terms/title","Budování vzájemně kompatibilních informačních systémů pro přístup k heterogenním informačním zdrojům a jejich zastřešení prostřednictvím Jednotné informační brány"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322102","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322102/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322102","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322102/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322102","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2011-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322102","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ11-MK0-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322102","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322102","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33173337"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322102","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AF"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322102","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322102","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/NV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322102","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","portals; integration of information resources; metadata; subject access; library standards"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322102","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023221"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322102","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",15
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322102","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322102","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322102","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322102","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",15
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322102","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2010-04-19+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322102","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/3188%2F2004"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322102","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MK0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322102","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322102","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322102","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322102","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322102","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AJ"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322102","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2004-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322102","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322102","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Optimizing mechanisms for accessing documents, use of heterogeneous information sources integrated into the Uniform Information Gateway (UIG) and building digital deposit libraries, their integration into the UIG and supra-national web portals."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322102","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Optimalizace věcného zpřístupnění dokumentů, využití heterogenních informačních zdrojů integrovaných do Jednotné informační brány a budování digitálních depozitních knihoven, jejich integrace do JIB a nadnárodních portálů."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322102","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
