"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx/publication/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#BuyerProfilePublication"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx/publication/","http://purl.org/dc/terms/publisher","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/b41d4957-f9d1-4e86-b17c-2d880484a118"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx/publication/","http://purl.org/dc/terms/publisher","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/cf7bba2e-d979-49d8-87b7-47a7ded8f420"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx/publication/","http://purl.org/dc/terms/publisher","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/11e1d9f5-2fc0-47a2-b3a0-042ed9e20572"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx/publication/","http://purl.org/dc/terms/publisher","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/d768345c-8153-43e7-9e65-a2b9b6b2d68a"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx/publication/","http://purl.org/dc/terms/publisher","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/172044b9-ef46-4679-9e62-501393f4c34a"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx/publication/","http://purl.org/dc/terms/publisher","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/227034f7-3573-4915-b083-efecebbaa034"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx/publication/","http://purl.org/dc/terms/publisher","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/d787fd9a-53cb-4605-8ce3-cbb3ca56642b"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx/publication/","http://purl.org/dc/terms/publisher","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/929cc191-f402-4952-ac54-2a1fac7c9c7e"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx/publication/","http://purl.org/dc/terms/publisher","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/68ce7866-f7b3-4378-8b6c-342c86387f5d"
