"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10173199%21RIV14-MZ0-00064165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10173199%21RIV14-MZ0-00064165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10173199%21RIV14-MZ0-00064165","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iakardiologie.cz/pdfs/kar/2013/01/06.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10173199%21RIV14-MZ0-00064165","http://purl.org/dc/terms/description","Laboratorní diagnostika myokardiální nekrózy v důsledku infarktu myokardu i z jiných příčin se v současnosti opírá především o vyšetření myokardiálních troponinů. Stanovení jejich plazmatických koncentrací se stalo dokonce základem definice infarktu myokardu. S rostoucí senzitivitou vyšetřovacích metod se stávají časnějším a časnějším markerem. Negativní prediktivní hodnota je prakticky stoprocentní. Ke zvýšení troponinů však nemusí vést jenom infarkt myokardu. Problémem se stala interpretace lehkých zvýšení plazmatických koncentrací u zdravých nebo zdánlivě zdravých osob. Do pozadí byly vytlačeny snahy o rutinní klinické využívání dalších velmi časných markerů myokardiální nekrózy. Potřebné zkušenosti pro práci s troponiny i některými dalšími kardiomarkery byly získány teprve v průběhu posledních let, kdy jsou klinicky využívány. Článek proto shrnuje praktické návody pro práci s novějšími i staršími kardiomarkery a dává doporučení pro interpretaci laboratorních nálezů ve vztahu k Univerzální definici infarktu myokardu z roku 2012."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10173199%21RIV14-MZ0-00064165","http://purl.org/dc/terms/description","Laboratorní diagnostika myokardiální nekrózy v důsledku infarktu myokardu i z jiných příčin se v současnosti opírá především o vyšetření myokardiálních troponinů. Stanovení jejich plazmatických koncentrací se stalo dokonce základem definice infarktu myokardu. S rostoucí senzitivitou vyšetřovacích metod se stávají časnějším a časnějším markerem. Negativní prediktivní hodnota je prakticky stoprocentní. Ke zvýšení troponinů však nemusí vést jenom infarkt myokardu. Problémem se stala interpretace lehkých zvýšení plazmatických koncentrací u zdravých nebo zdánlivě zdravých osob. Do pozadí byly vytlačeny snahy o rutinní klinické využívání dalších velmi časných markerů myokardiální nekrózy. Potřebné zkušenosti pro práci s troponiny i některými dalšími kardiomarkery byly získány teprve v průběhu posledních let, kdy jsou klinicky využívány. Článek proto shrnuje praktické návody pro práci s novějšími i staršími kardiomarkery a dává doporučení pro interpretaci laboratorních nálezů ve vztahu k Univerzální definici infarktu myokardu z roku 2012."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10173199%21RIV14-MZ0-00064165","http://purl.org/dc/terms/description","Current laboratory diagonosis of myocardial necrosis due to myocardial infarction or any other cause is based primarily on examination of myocardial troponins. Moreover, their plasma concentrations are now the cornerstone of myocardial infarction diagnosis. They became earlier and earlier marker with increasing sensitivity. The negative predictive value is virtually 100%. However, elevated levels of troponins are not exclusively caused by myocardial infarction. New problem is an interpretation of frequent mild elevations in healthy or seemingly healthy persons. An effort to use routinely other early markers of myocardial necrosis has taken a back seat. The necessary experience in use of troponins and some other cardiomarkers has been gained only in the last few years, during which they were routinely used in clinical practice. This article summarises practical guidance on how to use the newer, as well as the older markers and suggests how to interpret laboratory findings in relation to the Universal definition of myocradial infarction of 2012."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10173199%21RIV14-MZ0-00064165","http://purl.org/dc/terms/title","Biochemické markery nekrózy myokardu v současné klinické praxi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10173199%21RIV14-MZ0-00064165","http://purl.org/dc/terms/title","Biochemické markery nekrózy myokardu v současné klinické praxi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10173199%21RIV14-MZ0-00064165","http://purl.org/dc/terms/title","Biochemical markers of myocardial necrosis in the current clinical practice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10173199%21RIV14-MZ0-00064165","http://www.w3.org/2004/02/skos/core#prefLabel","Biochemical markers of myocardial necrosis in the current clinical practice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10173199%21RIV14-MZ0-00064165","http://www.w3.org/2004/02/skos/core#prefLabel","Biochemické markery nekrózy myokardu v současné klinické praxi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10173199%21RIV14-MZ0-00064165","http://www.w3.org/2004/02/skos/core#prefLabel","Biochemické markery nekrózy myokardu v současné klinické praxi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10173199%21RIV14-MZ0-00064165","http://www.w3.org/2004/02/skos/core#notation","RIV/00064165:_____/13:10173199!RIV14-MZ0-00064165"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10173199%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00064165"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10173199%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10173199%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10173199%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10173199%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10173199%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9429360"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10173199%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10173199%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10173199%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10173199%21RIV14-MZ0-00064165/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10173199%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","63382"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10173199%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064165:_____/13:10173199"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10173199%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10173199%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","early diagnosis; acute coronyry syndromes; acute myocardial infarction; Biochemical markers of myocardial necrosis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10173199%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/acute%20coronyry%20syndromes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10173199%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Biochemical%20markers%20of%20myocardial%20necrosis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10173199%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/acute%20myocardial%20infarction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10173199%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/early%20diagnosis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10173199%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10173199%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[BC4727234A69]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10173199%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Intervenční a akutni kardiologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10173199%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10173199%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10173199%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10173199%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10173199%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","12"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10173199%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Janota, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10173199%21RIV14-MZ0-00064165","http://schema.org/issn","1213-807X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10173199%21RIV14-MZ0-00064165","http://schema.org/numberOfPages",6
