"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F05%3A00029447/hodnoceni/2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F05%3A00029447/hodnoceni/2009","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h09/resultDetail.do?rowId=RIV%2F68378076%3A_____%2F05%3A00029447!RIV06-AV0-68378076"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F05%3A00029447/hodnoceni/2009","http://purl.org/dc/terms/title","Inaccessible Properties, Unclear Possession and Interethnic Tensions: Decollectivisation of Land in Villages in Northeast Slovakia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F05%3A00029447/hodnoceni/2009","http://www.w3.org/2004/02/skos/core#notation","RIV/68378076:_____/05:00029447"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F05%3A00029447/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F05%3A00029447/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F05%3A00029447/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F05%3A00029447/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28IAB8058903%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F05%3A00029447/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F05%3A00029447/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F05%3A00029447/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F05%3A00029447"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F05%3A00029447/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F05%3A00029447/hodnoceni/2009","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, rok uplatnění do 2007 včetně, kapitola v knize v oborech I. kategorie (obory NRRE)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F05%3A00029447/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F05%3A00029447/hodnoceni/2009/tvurce_Ku%C5%BEel%2C%20Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378076%3A_____%2F05%3A00029447/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","887F126695AB53A292DC72F951246A487996F795"
