"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://casopis-zsfju.zsf.jcu.cz/kontakt/administrace/clankyfile/20121012111809894577.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://purl.org/dc/terms/description","Sociální a daňové politiky jsou v České republice provázány v řadě dimenzí včetně té redistribuční a tedy, že se významně podílejí na míře přerozdělování. V tomto článku analyzujeme konkrétní interakce sociálních a daňových politik s ohledem na změny míry přerozdělování a s důrazem na plánované změny daně z přidané hodnoty (DPH) a politik na podporu rodin a dětí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://purl.org/dc/terms/description","Social and tax policies in the Czech Republic are interconnected in a number of dimensions including the redistribution and thus, they considerably participate in the measure of the redistribution. In the article presented here, we analyze particular interactions between social and tax policies with a regard to changes in the measure of the redistribution and with putting emphasize on planned changes in the value added tax (VAT) and policies aimed at supporting families and children."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://purl.org/dc/terms/description","Sociální a daňové politiky jsou v České republice provázány v řadě dimenzí včetně té redistribuční a tedy, že se významně podílejí na míře přerozdělování. V tomto článku analyzujeme konkrétní interakce sociálních a daňových politik s ohledem na změny míry přerozdělování a s důrazem na plánované změny daně z přidané hodnoty (DPH) a politik na podporu rodin a dětí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://purl.org/dc/terms/title","Jak rodinám kompenzovat sjednocení DPH: slevit pracujícím, nebo přidat nejchudším?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://purl.org/dc/terms/title","Jak rodinám kompenzovat sjednocení DPH: slevit pracujícím, nebo přidat nejchudším?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://purl.org/dc/terms/title","How to compensate families for the VAT unification: to reduce tax in employed people or to increase allowances in the poorest ones?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://www.w3.org/2004/02/skos/core#prefLabel","Jak rodinám kompenzovat sjednocení DPH: slevit pracujícím, nebo přidat nejchudším?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://www.w3.org/2004/02/skos/core#prefLabel","How to compensate families for the VAT unification: to reduce tax in employed people or to increase allowances in the poorest ones?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://www.w3.org/2004/02/skos/core#prefLabel","Jak rodinám kompenzovat sjednocení DPH: slevit pracujícím, nebo přidat nejchudším?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://www.w3.org/2004/02/skos/core#notation","RIV/67985998:_____/12:00383015!RIV13-TA0-67985998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(TD010033), S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6835821"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9227490"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","143354"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985998:_____/12:00383015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","social policy; tax policy; value added tax; families with children"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/families%20with%20children"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/social%20policy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tax%20policy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/value%20added%20tax"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F34EB7688D40]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Kontakt"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TD010033"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","14"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kalíšková, Klára"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Janský, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://schema.org/issn","1212-4117"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F12%3A00383015%21RIV13-TA0-67985998","http://schema.org/numberOfPages",13
