"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","http://purl.org/dc/terms/description","isoformy proteinové kinázy C - kosterní svaly - mechanizmus inzulinové rezistence - HHTg potkani"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","http://purl.org/dc/terms/description","isoformy proteinové kinázy C - kosterní svaly - mechanizmus inzulinové rezistence - HHTg potkani"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","http://purl.org/dc/terms/description","protein kinase C isoform - skeletal muscle - mechanism of insulin resistance - non-obese and obese HHTg rats"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","http://purl.org/dc/terms/title","Úloha proteinkinázy C v patogenezi inzulínové rezistence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","http://purl.org/dc/terms/title","Úloha proteinkinázy C v patogenezi inzulínové rezistence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","http://purl.org/dc/terms/title","Function of protein kinase C in pathogenesis of insulin resistance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Function of protein kinase C in pathogenesis of insulin resistance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Úloha proteinkinázy C v patogenezi inzulínové rezistence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Úloha proteinkinázy C v patogenezi inzulínové rezistence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00023001:_____/04:00000256!RIV/2005/MZ0/L17005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","88-91"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NB6961)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5398967"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3973425"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","591293"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023001:_____/04:00000256"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","diabetology;metabolism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/metabolism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/diabetology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1FBCB2A320BB]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha, CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Atherosklerosa, Hyperhomocysteinemie 2004. Diagnostika, léčba, prevence. Sborník konference"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NB6961"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nováková, Olga"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kazdová, Ludmila"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Marková, Irena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novák, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2004-09-15+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Společnost patologické a klinické fyziologie ČLS JEP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F04%3A00000256%21RIV%2F2005%2FMZ0%2FL17005%2FN","https://schema.org/isbn","80-239-3523-2"
